"subject","predicate","object"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腸チフス"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州里"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海州"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜久田村"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京城"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旅行家"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭山満"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハバロフスク"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイラル"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日比谷公園"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シムラ"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒河市"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の人物"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネルチンスク"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樺太"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢島保治郎"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディオ"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジオストク"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県立安積高等学校"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐梯熱海温泉"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸新聞"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪朝日新聞"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウイ島"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立安積高等学校出身の人物"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月9日"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京朝日新聞"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平壌"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の人物"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の探検家"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新義州"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県出身の人物"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャワ"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナマ"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安積郡"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年没"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチハル"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚絆"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルクーツク"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラチ"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島貫兵太夫"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1887年生"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー半島"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageExternalLink","http://tankenka.j-wak.com/"
"http://ja.dbpedia.org/resource/菅野力夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/菅野力夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/菅野力夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/菅野力夫"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/abstract","菅野 力夫（すがの りきお、1887年（明治20年）2月9日 - 1963年（昭和38年）3月12日）は、明治末期から昭和初期にかけて活動した日本の探検家。 8回に及ぶ探検を行い、多くの国々の観光地やその他の土地を訪れ、現地人や日系人と交わった。自身の写真も同時に撮影し、一部は絵葉書としている。講演を多数おこない、旅費を稼いだ。 巨漢で身長5尺8寸（176センチメートル）、1932年に髭を剃るまでは、髭ぼうぼうで顔面を埋め、眼光炯々、三軍を叱咤する風貌であるが、幼児もなつくという性格であった。日本人で菅野をかんのと読む人は多いが、3編の新聞記事ですがのりきおとしている。"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageLength",5631
"http://ja.dbpedia.org/resource/菅野力夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/菅野力夫?oldid=90913851&ns=0"
"http://wikidata.dbpedia.org/resource/Q11619423","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/菅野力夫"
"http://ja.wikipedia.org/wiki/菅野力夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/菅野力夫"
