"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Weradskyi3(js).jpg?width=300"
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベルナツキー基地"
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-65.2457
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://www.georss.org/georss/point","-65.24566666666666 -64.257825"
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.2578
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ベルナツキー基地.jpg"
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weradskyi3(js).jpg"
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://dbpedia.org/ontology/abstract","ベルナツキー基地（南極基地「アカデーミク・ヴェルナードシクィイ」；ウクライナ語:Антарктична станція ""Академік Вернадський""；ラテン文字表記:Akademik Vernadsky）は、ウクライナの南極観測基地。南極半島の北西、ガリンデズ島にある。位置は西経64度15分、南緯65度14分。名称は、「アカデミー会員ベルナツキー」という意味で、ウクライナ科学アカデミー初代総裁である学者のベルナツキーを記念したもの。 1947年にイギリスが設営したファラデー基地 (Faraday Station) が始まりであり、ウクライナが観測を引き継いだのは1996年2月のことである。高層大気を含む気象観測のほか、地磁気、地震、雪氷および生理学に関する研究を行なっている。基地は9つの建物で成り立っており、ウクライナの最初の越冬隊員は12名であった。"
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://dbpedia.org/ontology/wikiPageLength",916
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベルナツキー基地?oldid=83313193&ns=0"
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-64.257827758789 -65.245666503906)"
"http://ja.dbpedia.org/resource/南極にある教会の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナツキー基地"
"http://ja.dbpedia.org/resource/南極の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナツキー基地"
"http://ja.dbpedia.org/resource/南極観測基地の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナツキー基地"
"http://wikidata.dbpedia.org/resource/Q1469808","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルナツキー基地"
"http://ja.wikipedia.org/wiki/ベルナツキー基地","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベルナツキー基地"
