"subject","predicate","object"
"http://ja.dbpedia.org/resource/グリコ・森永事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン化カリウム"
"http://ja.dbpedia.org/resource/グリゴリー・ラスプーチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン化カリウム"
"http://ja.dbpedia.org/resource/グルタロニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン化カリウム"
"http://ja.dbpedia.org/resource/ケンシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン化カリウム"
"http://ja.dbpedia.org/resource/サイン_(2011年の韓国のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン化カリウム"
"http://ja.dbpedia.org/resource/サンゴ礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン化カリウム"
"http://ja.dbpedia.org/resource/サンフランシスコにおける人民寺院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン化カリウム"
"http://ja.dbpedia.org/resource/シアン化アンモニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン化カリウム"
"http://ja.dbpedia.org/resource/シアン化カドミウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン化カリウム"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://www.w3.org/2000/01/rdf-schema#label","シアン化カリウム"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://www.w3.org/2000/01/rdf-schema#comment","シアン化カリウム（シアンかカリウム、英 Potassium cyanide）、青酸カリウム（せいさんカリウム）は、青酸カリ（せいさんカリ）、青化カリ（せいかカリ）とも呼ばれ、毒物の代名詞的存在だが、工業的に重要な無機化合物である。毒物及び劇物指定令で「シアン化合物」として毒物に指定されている。"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y5qz"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毒"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無機化合物"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自殺の方法"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シアン化物"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリウムの化合物"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageID",76245
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageRevisionID",89808562
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカリ"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シアン化物"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漁業"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリウム"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン化第一金カリウム"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトリル"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漁"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩酸"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代謝"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジシアン"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラット"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッキ"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜鉛"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンモニウムイオン"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラム"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無機シアン"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハツカネズミ"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働安全衛生法"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオン電極"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/試薬"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水酸化ナトリウム"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水生生物"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽光"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダゲレオタイプ"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィクション"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱滓"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冶金"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸カリウム"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静脈"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結晶"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカリ性"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毒"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学式"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋汚染等及び海上災害の防止に関する法律"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中枢神経系"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観賞魚"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水基準"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空法"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耐性"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分析"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェロシアン化カリウム"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次亜塩素酸ナトリウム"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一酸化炭素中毒"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一酸化炭素"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胃酸"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の毒物一覧"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネズミ"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船舶安全法"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工場"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チオシアン酸"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝臓"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学物質の審査及び製造等の規制に関する法律"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チオシアン酸カリウム"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シトクロムcオキシダーゼ"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毒物及び劇物取締法"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錯塩"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毒物及び劇物指定令"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆虫標本"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合体"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毒性学"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無機化合物"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毒"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脾臓"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草青酸カリ殺人事件"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工業"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定化学物質の環境への排出量の把握等及び管理の改善の促進に関する法律"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窒素"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無機化合物"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートクレーブ"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吸光光度法"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エタノール"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタノール"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘモグロビン"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンズ"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリシアン化カリウム"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電離"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境基準"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配位結合"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遷移金属"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウサギ"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精錬"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腎臓"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重結合"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲状腺"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潮解"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二酸化炭素"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデノシン三リン酸"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中毒"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現像"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン酸カリウム"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン酸ナトリウム"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオン結晶"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許容濃度"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性中毒"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大気汚染防止法"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン化ナトリウム"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルム"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壊死"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水質汚濁防止法"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン化水素"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン化物"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩化ナトリウム"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青写真"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッタ"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリウムの化合物"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリセリン"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子伝達系"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気体"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自殺の方法"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青酸コーラ無差別殺人事件"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土壌汚染対策法"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーモンド"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilo.org/public/english/protection/safework/cis/products/icsc/dtasht/_icsc06/icsc0671.htm"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageExternalLink","https://kikakurui.com/k8/K8443-2007-01.html"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.j-poison-ic.or.jp/homepage.nsf"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaish.gr.jp/user/anzen/kag/kag_main01.html"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaish.gr.jp/anzen/gmsds/0123.html"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S7"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S60"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S61"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GHS06"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S45"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GHS08"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GHS09"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GHS05"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
