"subject","predicate","object"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松自動車道"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県立笠田高等学校"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田弘"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音寺市"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本山寺_(三豊市)"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財田町_(香川県)"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本山村_(香川県)"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラッグストアコスモス"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財田川"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁尾町"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三豊市域の廃止市町村"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンモクセイ"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐平野"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三豊郡"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三豊市"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フヨウ"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上高野村_(香川県)"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三豊郡"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結婚"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国八十八箇所"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高円宮憲仁親王"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三豊市立豊中中学校"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルナカ"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本山駅_(香川県)"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三野町_(香川県)"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高瀬町_(香川県)"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比地大村"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比地大駅"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女優"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道224号岡本高瀬線"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑山村"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道225号羽方豊中線"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詫間町"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠田村_(香川県)"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬渕英里何"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆめタウン三豊"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本町_(香川県)"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブドウ"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道226号財田西豊中線"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取滋治郎"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取為三郎"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道229号本山停車場線"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道230号帰来本山停車場線"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取柔三郎"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三豊市の地理"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道271号豊中仁尾線"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道24号善通寺大野原線"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県の廃止市町村一覧"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道11号"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予讃線"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道35号豊中三野線"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道49号観音寺善通寺線"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県民歌"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageExternalLink","http://geoshape.ex.nii.ac.jp/city/resource/37B0040032.html"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageExternalLink","http://geoshape.ex.nii.ac.jp/city/resource/37425A1968.html"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.mitoyo.lg.jp/div/denen/pdf/mino31.pdf"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の町村_(廃止)"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の地区・地域"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/internetarchive","www.town.toyonaka.kagawa.jp"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/管轄役所","支所"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.1474
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://www.georss.org/georss/point","34.147444444444446 133.69608333333332"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.696
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/人口の時点","--06-01"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/人口の時点","--01-01"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/人口",11607
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/人口",11371
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/仮名","とよなか"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/廃止日","--01-01"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/廃止理由","新設合併"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/財田町_(香川県)"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/詫間町"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/山本町_(香川県)"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/三豊市"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/高瀬町_(香川県)"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/三野町_(香川県)"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/仁尾町"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/現在の自治体","http://ja.dbpedia.org/resource/三豊市"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MotoyamaJi,Kagawa-01.jpg?width=300"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MotoyamaJi,Kagawa-01.jpg"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ToyonakaChou_Yakuba.jpg"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/区分","地区"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/区分","町"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/木","http://ja.dbpedia.org/resource/キンモクセイ"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/花","http://ja.dbpedia.org/resource/フヨウ"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/郡","http://ja.dbpedia.org/resource/三豊郡"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/仁尾町"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/山本町_(香川県)"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/観音寺市"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/高瀬町_(香川県)"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/自治体","三豊市"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/境界未定","なし"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/コード",37425
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/面積",19.9
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/自治体名","豊中町"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/よみがな","とよなかちょう"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/所在地","豊中町本山甲192番地1"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/所在地","三豊郡豊中町大字本山甲192番地1"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://ja.dbpedia.org/property/画像","ファイル:MotoyamaJi,Kagawa-01.jpg"
