"subject","predicate","object"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POLR2A"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P53遺伝子"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデニン"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PAX6"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアニン"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mdm2"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N末端"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二重らせん"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩基対"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TFIID"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TATAボックス"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:転写因子"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EDF1"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-jun"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝子"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAF13"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAF15"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSX1(タンパク質)"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAF4"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAF5"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAF6"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAF7"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAF9"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素結合"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAF1"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAF10"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAF11"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遺伝子"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タンパク質"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チミン"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNAポリメラーゼI"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNAポリメラーゼII"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Transcription_Factor_II_B"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Retinoid_X_receptor_alpha"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真核生物"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リシン"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルギニン"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルタミン"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Βシート"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノ酸"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RELA"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRF1"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デオキシリボ核酸"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BTAF1"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GTF2A1"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POU2F1"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GTF2F1"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GTF2H4"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転写開始前複合体"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-Fos"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本転写因子"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電荷"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルアラニン"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロモーター"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C末端"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NFYB"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.massey.ac.nz/~wwbioch/DNAprot/DNAmelt/framset.htm"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/bookshelf/br.fcgi%3Fbook=gene&part=sca17"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDB_Molecule_of_the_Month"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MeshName"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_gene"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/TATA結合タンパク質"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/abstract","TATA結合タンパク質（ターターけつごうタンパクしつ、英: TATA-binding protein、TBP）とは、TATAボックスと呼ばれるDNA配列に特に結合する基本転写因子のことである。このDNA配列は一部の真核生物の遺伝子のプロモーター領域においての約25塩基対上流で見つかっている。TBPは、様々なTBPに関連した因子とともにRNAポリメラーゼII転写開始前複合体を作り上げる基本転写因子であるTFIIDを作り上げる。特有のDNA配列に結合する転写開始前複合体である数少ないタンパク質の1つとして、RNAポリメラーゼIIが遺伝子の転写開始位置に結合する助けとなる。しかしながら、ヒトのプロモーター領域の10-20%にしかTATAボックスが存在しないと考えられている。それゆえ、TBPはRNAポリメラーゼIIの位置決定のみに必要とされているのではないと考えられている。 TBPはDNAを80°折り曲げることで二本鎖DNAを解離することに関与している（多くのA-T間の結合はより容易にほどける）。TBPはβシートによる数少ない溝に結合するという点で、特異なタンパク質である。 TBPのもう1つの特異な特徴は、タンパク質のN末端における長いグルタミンの連続である。この領域がC末端のDNAへの結合の活性を調節しており、この調節が転写複合体 (transcription complex) 形成と転写開始に影響を与えている。このポリグルタミン領域をコードするCAGの繰り返しの数が多くなり、結果、ポリグルタミン鎖が伸長する変異は、神経変性である脊髄小脳失調症17型 (SCA17) に関係している。"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageLength",20859
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/TATA結合タンパク質?oldid=72809744&ns=0"
"http://ja.dbpedia.org/resource/TFIID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TATA結合タンパク質"
"http://ja.dbpedia.org/resource/サイレンサー_(遺伝学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TATA結合タンパク質"
"http://ja.dbpedia.org/resource/基本転写因子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TATA結合タンパク質"
"http://ja.dbpedia.org/resource/結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TATA結合タンパク質"
"http://ja.dbpedia.org/resource/転写因子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TATA結合タンパク質"
"http://ja.dbpedia.org/resource/転写開始前複合体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TATA結合タンパク質"
"http://wikidata.dbpedia.org/resource/Q14878262","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TATA結合タンパク質"
"http://ja.dbpedia.org/resource/C-Fos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TATA結合タンパク質"
"http://ja.wikipedia.org/wiki/TATA結合タンパク質","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/TATA結合タンパク質"
