"subject","predicate","object"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日_(旧暦)"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏政"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正木頼忠"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野国"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1522年生"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習研究社"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後北条氏"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大永"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏綱"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1562年"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏規"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後北条氏"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1522年"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/房総半島"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川越城"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏光"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏康"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏忠"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘治_(日本)"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小机城"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条夫人"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原城の戦い"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達氏"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条為昌"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月11日"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井城"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北条氏綱の子女"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日_(旧暦)"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉謙信"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1560年"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐脇栄智"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達文書"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/北条氏尭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北条氏尭"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/abstract","北条 氏尭（ほうじょう うじたか、大永2年3月15日（1522年4月11日） - 永禄5年4月8日（1562年5月10日）?）は、戦国時代の武将。後北条氏の一族。第2代当主・北条氏綱の四男で北条氏康、北条為昌の弟。幼名は菊王丸。通称は十郎、官位は左衛門佐。 三兄為昌の死後、叔父北条幻庵の後見を受けながら、上野平井城の城将を務めたり、房総半島に進軍するなど弘治年間から活躍するようになる。永禄3年（1560年）には幻庵の長子三郎が死去したため武蔵小机城主となり、翌年には長尾景虎の関東進出により河越城に入城し、長尾軍攻撃を死守している（小田原城の戦い）。一方で伊達氏の史料から伊達氏と外交交渉を行っているなど後北条氏において重要とされる将だった。 しかし、同5年（1562年）以降には氏尭に関する史料が現在見当たらないため、おそらくこの前後に死去したと思われる。 長らく北条氏康の九男氏光と同一人物とされてきたが、の研究で氏尭の生年がはっきりした結果、氏康と7歳しか違わないことや氏光の存在も明確になっているので、現在は氏綱の四男で氏康の弟という見方が支配的である。この問題は氏康の子供のうち、明確に生年がわかっているのは氏政、氏規と桂林院殿（北条夫人）ぐらいで後は諸説あることが問題の引き金になっている。一方で、氏康の六男（七男説もある）氏忠と氏光は氏尭の子で死後養子に出されたのではという説もある。また、娘は正木頼忠室になったという（田中泰行の娘とも）。"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageLength",1169
"http://ja.dbpedia.org/resource/北条氏尭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北条氏尭?oldid=86984474&ns=0"
"http://wikidata.dbpedia.org/resource/Q11402157","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北条氏尭"
"http://ja.dbpedia.org/resource/三浦為春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏尭"
"http://ja.dbpedia.org/resource/佐江戸町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏尭"
"http://ja.dbpedia.org/resource/保土ケ谷区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏尭"
"http://ja.dbpedia.org/resource/北条三郎_(幻庵長男)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏尭"
"http://ja.dbpedia.org/resource/北条幻庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏尭"
"http://ja.dbpedia.org/resource/北条氏光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏尭"
"http://ja.dbpedia.org/resource/北条氏康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏尭"
"http://ja.dbpedia.org/resource/北条氏忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏尭"
"http://ja.dbpedia.org/resource/北条氏綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏尭"
"http://ja.dbpedia.org/resource/小机城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏尭"
"http://ja.dbpedia.org/resource/小机衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏尭"
"http://ja.dbpedia.org/resource/小田原城の戦い_(1560年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏尭"
"http://ja.dbpedia.org/resource/小田原衆所領役帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏尭"
"http://ja.dbpedia.org/resource/布佐城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏尭"
"http://ja.dbpedia.org/resource/布佐城","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/北条氏尭"
"http://ja.dbpedia.org/resource/後北条氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏尭"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏尭"
"http://ja.dbpedia.org/resource/正木頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏尭"
"http://ja.dbpedia.org/resource/里見義堯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏尭"
"http://ja.dbpedia.org/resource/菊王丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏尭"
"http://ja.dbpedia.org/resource/北条氏堯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏尭"
"http://ja.dbpedia.org/resource/北条氏堯","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/北条氏尭"
"http://ja.wikipedia.org/wiki/北条氏尭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北条氏尭"
