"subject","predicate","object"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:商業施設"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/postalCode","520-3252"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.9948
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://www.georss.org/georss/point","34.99478333333333 136.10796666666667"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.108
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://ja.dbpedia.org/property/書式","イオンタウン"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AEON_TOWN_Konan_THE_BIG.jpg?width=300"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AEON_TOWN_Konan_THE_BIG.jpg"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://ja.dbpedia.org/property/商圏人口","約38,300世帯、約97,900人"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://ja.dbpedia.org/property/中核店舗","ザ・ビッグエクストラ湖南店"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://ja.dbpedia.org/property/名称","イオンタウン湖南"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://ja.dbpedia.org/property/商業施設面積",28600
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://ja.dbpedia.org/property/外部リンク","http://www.aeontown.co.jp/konan"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://ja.dbpedia.org/property/店舗数","ザ・ビッグエクストラと51の専門店"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://ja.dbpedia.org/property/所在地","滋賀県湖南市岩根4580番地"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://ja.dbpedia.org/property/所在地郵便番号",520
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://ja.dbpedia.org/property/施設所有者","http://ja.dbpedia.org/resource/イオンタウン"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://ja.dbpedia.org/property/施設管理者","イオンタウン株式会社"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://ja.dbpedia.org/property/最寄ic","（草津方面）名神高速道路栗東湖南インター"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://ja.dbpedia.org/property/最寄ic","（亀山方面）新名神高速道路甲賀土山インター・甲南インター"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://ja.dbpedia.org/property/最寄駅","三雲駅"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://ja.dbpedia.org/property/最寄駅","http://ja.dbpedia.org/resource/草津線"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://ja.dbpedia.org/property/最寄駅","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://ja.dbpedia.org/property/経度分",6
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://ja.dbpedia.org/property/経度秒",28.68
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://ja.dbpedia.org/property/緯度分",59
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://ja.dbpedia.org/property/緯度秒",41.22
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://ja.dbpedia.org/property/開業日","--12-06"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://ja.dbpedia.org/property/駐車台数","約1550"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://ja.dbpedia.org/property/外国語表記","ÆON TOWN KONAN"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://ja.dbpedia.org/property/敷地面積",98400
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/address","滋賀県湖南市岩根4580番地"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/abstract","イオンタウン湖南（イオンタウンこなん）は、滋賀県湖南市にあるイオンタウン株式会社が運営するショッピングセンター。ザ・ビッグエクストラ湖南店と専門店からなる。"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イオンタウン湖南"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/wikiPageLength",1856
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イオンタウン湖南?oldid=89645117&ns=0"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.10797119141 34.994781494141)"
"http://ja.dbpedia.org/resource/イオンビッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンタウン湖南"
"http://ja.dbpedia.org/resource/ジョイフル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンタウン湖南"
"http://wikidata.dbpedia.org/resource/Q24859822","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イオンタウン湖南"
"http://ja.wikipedia.org/wiki/イオンタウン湖南","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イオンタウン湖南"
