"subject","predicate","object"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学部"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化功労者"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木昌彦"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学者"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正四位受位者"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本農業経済学会"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞社"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界銀行"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧東京都立大学の教員"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:農業経済学者"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院大学"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文化功労者"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日経・経済図書文化賞"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港徹雄"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーネル大学"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚啓二郎"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェール大学"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間正義_(経済学者)"
"http://ja.dbpedia.org/resource/速水佑次郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/速水佑次郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/速水佑次郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_経済学者"
"http://ja.dbpedia.org/resource/速水佑次郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/速水佑次郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/速水佑次郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/速水佑次郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/速水佑次郎"
"http://ja.dbpedia.org/resource/速水佑次郎","http://ja.dbpedia.org/property/birthDate","--11-26"
"http://ja.dbpedia.org/resource/速水佑次郎","http://ja.dbpedia.org/property/name","速水 佑次郎"
"http://ja.dbpedia.org/resource/速水佑次郎","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/農業経済学"
"http://ja.dbpedia.org/resource/速水佑次郎","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/開発経済学"
"http://ja.dbpedia.org/resource/速水佑次郎","http://ja.dbpedia.org/property/deathDate",2012-12-24
"http://ja.dbpedia.org/resource/速水佑次郎","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/日経・経済図書文化賞"
"http://ja.dbpedia.org/resource/速水佑次郎","http://ja.dbpedia.org/property/awards","（1973年・1996年）"
"http://ja.dbpedia.org/resource/速水佑次郎","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/速水佑次郎","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/福岡アジア文化賞"
"http://ja.dbpedia.org/resource/速水佑次郎","http://ja.dbpedia.org/property/almaMater","東京大学教養学部卒業"
"http://ja.dbpedia.org/resource/速水佑次郎","http://ja.dbpedia.org/property/contributions","発展途上国の農業開発論"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/abstract","速水 佑次郎（はやみ ゆうじろう、1932年（昭和7年）11月26日 - 2012年（平成24年）12月24日）は、日本の経済学者。専門は、農業経済学・開発経済学。学位は博士（アイオワ州立大学）。旧・東京都立大学名誉教授。位階は正四位。勲等は瑞宝重光章。文化功労者。 東京都立大学経済学部教授、青山学院大学国際政治経済学部教授、政策研究大学院大学教授などを歴任した。"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageLength",6204
"http://ja.dbpedia.org/resource/速水佑次郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/速水佑次郎?oldid=91871111&ns=0"
"http://ja.dbpedia.org/resource/青木昌彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速水佑次郎"
"http://ja.dbpedia.org/resource/日経・経済図書文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速水佑次郎"
"http://ja.wikipedia.org/wiki/速水佑次郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/速水佑次郎"
