"subject","predicate","object"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edu.city.yokohama.jp/sch/es/kamoi/"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://ja.dbpedia.org/property/創立記念日","--10-09"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kamoi_Elementary_school.jpg?width=300"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/横浜市立鴨居小学校"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.5089
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://www.georss.org/georss/point","35.508944444444445 139.56619444444445"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.566
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://xmlns.com/foaf/0.1/homepage","http://www.edu.city.yokohama.jp/sch/es/kamoi/"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kamoi_Elementary_school.jpg"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://ja.dbpedia.org/property/外部リンク","http://www.edu.city.yokohama.jp/sch/es/kamoi/"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://ja.dbpedia.org/property/所在地","神奈川県横浜市緑区鴨居四丁目7番15号"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://ja.dbpedia.org/property/画像",200
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://ja.dbpedia.org/property/郵便番号",226
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://ja.dbpedia.org/property/校名","横浜市立鴨居小学校"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://ja.dbpedia.org/property/設立年月日",1874
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://ja.dbpedia.org/property/過去校名","鴨居学舎"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://ja.dbpedia.org/property/過去校名","公立小学鴨居学校"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://ja.dbpedia.org/property/過去校名","都筑郡尋常鴨居小学校"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://ja.dbpedia.org/property/過去校名","都筑郡新治村立尋常小学校"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://ja.dbpedia.org/property/過去校名","横浜市鴨居国民学校"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://ja.dbpedia.org/property/過去校名","横浜市鴨居尋常小学校"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://ja.dbpedia.org/property/過去校名","鴨居学校"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://ja.dbpedia.org/property/過去校名","都筑郡鴨居尋常小学校"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://ja.dbpedia.org/property/記念日名称","開校記念日"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://dbpedia.org/ontology/abstract","横浜市立鴨居小学校（よこはましりつ かもいしょうがっこう）は、神奈川県横浜市緑区鴨居四丁目にある公立小学校。1874年に開校し、その後校舎を5回移転し現在の場所に移った。"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://dbpedia.org/ontology/wikiPageLength",1227
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/横浜市立鴨居小学校?oldid=91839594&ns=0"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.56619262695 35.508945465088)"
"http://ja.dbpedia.org/resource/池辺町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立鴨居小学校"
"http://ja.dbpedia.org/resource/神奈川県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立鴨居小学校"
"http://ja.dbpedia.org/resource/神奈川県道109号青砥上星川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立鴨居小学校"
"http://ja.dbpedia.org/resource/鴨居_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立鴨居小学校"
"http://ja.dbpedia.org/resource/鴨居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立鴨居小学校"
"http://ja.dbpedia.org/resource/鴨居駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立鴨居小学校"
"http://ja.dbpedia.org/resource/鴨池大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立鴨居小学校"
"http://ja.wikipedia.org/wiki/横浜市立鴨居小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/横浜市立鴨居小学校"
