"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageRevisionID",83271868
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1727年"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスム"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ教皇庁"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司教"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン州"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1775年"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会の聖職者"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーゲンスブルク"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・エランベルジュ"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月22日"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォアアールベルク州"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピウス6世"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン選帝侯"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史家"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呪術医"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1727年生"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・アントン・メスメル"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司祭"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異端審問"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Johann_Joseph_Gassner.jpg"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Johann_Joseph_Gaßner.jpg"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/催眠療法"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシミリアン3世ヨーゼフ_(バイエルン選帝侯)"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/啓蒙主義"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/力動精神医学"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ帝国"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/催眠"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/典礼"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1779年没"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神療法"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会のエクソシスト"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理学"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:催眠療法士"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1785年"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1750年"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物磁気説"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの医師"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1779年"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-de-short"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_Joseph_Gassner.jpg?width=300"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_Joseph_Gassner.jpg"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_Joseph_Gaßner.jpg"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/abstract","ヨハン・ヨーゼフ・ガスナー・ガスナー神父（独: Johann Joseph Gaßner, 英: Johann Joseph Gassner, 1727年8月22日 - 1779年4月4日）は、カトリック司祭であり、祓魔師。また、フランツ・メスメルとの関係で、心理学や催眠の歴史に重要な役割を果たした。"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヨハン・ヨーゼフ・ガスナー"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageLength",2193
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヨハン・ヨーゼフ・ガスナー?oldid=83271868&ns=0"
"http://ja.dbpedia.org/resource/エルヴァンゲン_(ヤクスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー"
"http://ja.wikipedia.org/wiki/ヨハン・ヨーゼフ・ガスナー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー"
