"subject","predicate","object"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageID",3930865
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",86188959
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星センター"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作家"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ監督"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新海誠"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈須きのこ"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈須きのこ_(小惑星)"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツーソン_(アリゾナ州)"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ州"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際天文学連合"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス年"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新海誠"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年発見の天体"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月12日"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(55001-56000)"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公転"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊福部昭"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の文化"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高梨康治"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾辻行人"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸守_(小惑星)"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドリック・ピゴット天文台"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイ・A・タッカー"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MPC_link"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mp"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:暫定記事名"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPL_small_body"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://ja.dbpedia.org/property/半径",7.25
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://ja.dbpedia.org/property/アルベド",0.058
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://ja.dbpedia.org/property/公転周期","（5.90 年）"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://ja.dbpedia.org/property/公転周期",2153.19
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://ja.dbpedia.org/property/和名","新海誠"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://ja.dbpedia.org/property/幅",350
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://ja.dbpedia.org/property/幅","--05-31"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://ja.dbpedia.org/property/平均近点角",4.29
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",94.303
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://ja.dbpedia.org/property/発見場所","グッドリック・ピゴット天文台"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://ja.dbpedia.org/property/発見日","--09-12"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://ja.dbpedia.org/property/発見者","ロイ・A・タッカー"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://ja.dbpedia.org/property/絶対等級",14.5
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://ja.dbpedia.org/property/英名",55222
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",1.564
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://ja.dbpedia.org/property/軌道長半径",3.263
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://ja.dbpedia.org/property/近日点引数",354.426
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://ja.dbpedia.org/property/近日点距離",2.516
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://ja.dbpedia.org/property/遠日点距離",4.01
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://ja.dbpedia.org/property/離心率",0.229
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/abstract","新海誠（しんかいまこと、英語: 55222 Makotoshinkai）は、小惑星帯を公転している小惑星の一つである。"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新海誠_(小惑星)"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",3842
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新海誠_(小惑星)?oldid=86188959&ns=0"
"http://ja.dbpedia.org/resource/糸守_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新海誠_(小惑星)"
"http://ja.wikipedia.org/wiki/新海誠_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新海誠_(小惑星)"
