"subject","predicate","object"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊研究本部"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榛東村"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部方面後方支援隊"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部方面混成団"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第7普通科連隊"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空挺教育隊"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/87式対戦車誘導弾"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第101後方支援隊"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊体育学校"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1等陸佐"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町駐屯地"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンツァーファウスト3"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部方面隊"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北群馬郡"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即応予備自衛官"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務官_(自衛隊)"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/120mm迫撃砲_RT"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上自衛隊の普通科連隊"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mod.go.jp/j/press/jinji/index.html"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:軍隊資料"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JGSDF"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://ja.dbpedia.org/property/再編成","--03-26"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://ja.dbpedia.org/property/担当地域","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://ja.dbpedia.org/property/編成地","相馬原"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://ja.dbpedia.org/property/上級部隊","http://ja.dbpedia.org/resource/東部方面混成団"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://ja.dbpedia.org/property/規模","http://ja.dbpedia.org/resource/連隊"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://ja.dbpedia.org/property/創設","--03-27"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://ja.dbpedia.org/property/名称","第48普通科連隊"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://ja.dbpedia.org/property/廃止","--03-25"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://ja.dbpedia.org/property/所在地","群馬県 北群馬郡榛東村"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://ja.dbpedia.org/property/兵科","http://ja.dbpedia.org/resource/普通科_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://ja.dbpedia.org/property/兵種","http://ja.dbpedia.org/resource/コア部隊"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/abstract","第48普通科連隊（だいよんじゅうはちふつうかれんたい、JGSDF 48th Infantry Regiment）は、群馬県北群馬郡榛東村の相馬原駐屯地に駐屯する東部方面混成団隷下の普通科連隊である。"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第48普通科連隊"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageLength",3682
"http://ja.dbpedia.org/resource/第48普通科連隊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第48普通科連隊?oldid=92136191&ns=0"
"http://ja.dbpedia.org/resource/第7普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第48普通科連隊"
"http://ja.dbpedia.org/resource/陸上自衛隊の後方支援部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第48普通科連隊"
"http://ja.dbpedia.org/resource/陸上自衛隊の連隊等一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第48普通科連隊"
"http://ja.dbpedia.org/resource/陸上自衛隊空挺教育隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第48普通科連隊"
"http://ja.dbpedia.org/resource/高機動車に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第48普通科連隊"
"http://ja.dbpedia.org/resource/コア部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第48普通科連隊"
"http://wikidata.dbpedia.org/resource/Q11601250","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第48普通科連隊"
"http://ja.wikipedia.org/wiki/第48普通科連隊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第48普通科連隊"
