"subject","predicate","object"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおい_(護衛艦)"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくご型護衛艦"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の艦船"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴海軍工廠"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いかづち_(護衛艦・初代)"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いかづち型護衛艦"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェポン・アルファ"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/54式魚雷"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くす型護衛艦"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V型12気筒"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もがみ_(護衛艦)"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリュープロペラ"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海人社"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QHB"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術研究本部"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘッジホッグ_(兵器)"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆり型警備艇"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子戦"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子戦支援"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エア・コンディショナー"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可変深度ソナー"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライセンス生産"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーシア級フリゲート"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工業"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーダー"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工業長崎造船所"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mk_32_(魚雷)"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気タービン"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mk_32_短魚雷発射管"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mk_33_3インチ砲"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ありあけ型護衛艦"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IHI"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボチャージャー"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mk44_(魚雷)"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対潜戦"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mk.63_砲射撃指揮装置"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対潜迫撃砲"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーレイ級護衛駆逐艦"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立造船"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きたかみ_(護衛艦)"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらさめ型護衛艦_(初代)"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流体継手"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮_(軍事)"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン数"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井造船"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直列9気筒"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かもめ型駆潜艇"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2ストローク機関"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主砲"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャノン級護衛駆逐艦"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/War_Thunder"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護衛艦"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航続距離"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソナー"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井E&Sホールディングス"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rpm_(単位)"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バブコック・アンド・ウィルコックス"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警備隊_(保安庁)"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼルエンジン"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NOLR-1"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あきづき型護衛艦_(初代)"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆雷"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃統制システム"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あさかぜ型護衛艦"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M/50_375mm対潜ロケット砲"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海上自衛隊の護衛艦"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーブス級駆逐艦"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃管制装置"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あさひ型護衛艦_(初代)"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず_(護衛艦)"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水中攻撃指揮装置"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1次防衛力整備計画"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッチャー級駆逐艦"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AN/SPS-6"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船舶設計協会"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統制"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いすず型護衛艦"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CODAD"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/naid/110002460024"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:護衛艦"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:いすず型護衛艦"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_navyshipclass2"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Isuzu_(DE-211).png?width=300"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Tokachi_(DE-218)_and_JS_Ōi_(DE-214)_in_Apra_Harbor,_-1_Apr._1984_b.jpg"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Tokachi_(DE-218)_and_JS_Ōi_(DE-214)_in_Apra_Harbor,_-1_Apr._1984_a.jpg"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Isuzu_(DE-211).png"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://ja.dbpedia.org/property/備考","[[#諸元表]]を参照"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://ja.dbpedia.org/property/前級","http://ja.dbpedia.org/resource/いかづち型護衛艦"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://ja.dbpedia.org/property/就役期間",1961
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://ja.dbpedia.org/property/建造数",4
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://ja.dbpedia.org/property/建造期間",1960
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://ja.dbpedia.org/property/次級","http://ja.dbpedia.org/resource/ちくご型護衛艦"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://ja.dbpedia.org/property/画像","JS Isuzu .png"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://ja.dbpedia.org/property/艦種","http://ja.dbpedia.org/resource/護衛艦"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://ja.dbpedia.org/property/艦級名","いすず型護衛艦"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/abstract","いすず型護衛艦（いすずがたごえいかん、英語: Isuzu-class destroyer escort）は、海上自衛隊の護衛艦（DE）の艦級。沿岸における対潜哨戒および船団護衛を主任務として、第1次防衛力整備計画中の昭和34年および36年度で各2隻が建造された。このうち昭和36年度計画艦は機関や武装で大きな差異があったことから、特にきたかみ型とも称される。"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/いすず型護衛艦"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageLength",10220
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/いすず型護衛艦?oldid=92582086&ns=0"
"http://ja.dbpedia.org/resource/おおい_(護衛艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/おおい_(護衛艦)","http://ja.dbpedia.org/property/艦級","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/きたかみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
