"subject","predicate","object"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kagoshima_Kinko-bay_Summer_night_Firework_Event.jpg?width=300"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kagoshima_Kinko-bay_Summer_night_Firework_Event.jpg"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://xmlns.com/foaf/0.1/homepage","http://hanabi.kankou-kagoshima.jp/"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://ja.dbpedia.org/property/打ち上げ数","約12000"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://ja.dbpedia.org/property/直通バス","JR鹿児島中央駅よりシャトルバスあり"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://ja.dbpedia.org/property/url","http://hanabi.kankou-kagoshima.jp/"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://ja.dbpedia.org/property/主催","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://ja.dbpedia.org/property/会場","鹿児島港本港区"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://ja.dbpedia.org/property/初回開催",2000
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://ja.dbpedia.org/property/名称","かごしま錦江湾サマーナイト大花火大会"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://ja.dbpedia.org/property/外部リンク名","公式ウェブサイト"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://ja.dbpedia.org/property/最寄駅","JR鹿児島駅"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://ja.dbpedia.org/property/正式名称","かごしま錦江湾サマーナイト大花火大会"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://ja.dbpedia.org/property/特記事項","荒天延期未定"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://ja.dbpedia.org/property/画像","Kagoshima Kinko-bay Summer night Firework Event.jpg"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://ja.dbpedia.org/property/英文表記","Kagoshima Kinko Bay Summer Night Fireworks Exhibition"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://ja.dbpedia.org/property/通称","サマーナイト"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://ja.dbpedia.org/property/開催時期","例年8月下旬"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://dbpedia.org/ontology/abstract","かごしま錦江湾サマーナイト大花火大会（かごしまきんこうわんサマーナイトだいはなびたいかい）は、桜島に面した鹿児島港本港区で毎年8月中旬か下旬の土曜日に開催される、鹿児島市主催の花火大会である。"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/かごしま錦江湾サマーナイト大花火大会"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://dbpedia.org/ontology/wikiPageLength",1908
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/かごしま錦江湾サマーナイト大花火大会?oldid=87538795&ns=0"
"http://wikidata.dbpedia.org/resource/Q11263690","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会"
"http://ja.wikipedia.org/wiki/かごしま錦江湾サマーナイト大花火大会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会"
