"subject","predicate","object"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/h",35
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/h",36
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/h",37
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/h",38
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/h",39
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/h",58
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/h",50
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/h",51
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/h",52
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/h",55
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/host","Japan"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/mvp","胡衛東"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/nextseason",2001
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/福岡国際センター"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/福岡市民体育館"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/prevseason",1997
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scorea",47
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scorea",45
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scorea",58
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scorea",59
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scorea",56
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scorea",62
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scorea",61
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scorea",50
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scorea",54
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scorea",75
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scorea",78
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scorea",79
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scorea",67
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scorea",64
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scorea",70
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scorea",71
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scorea",68
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scorea",69
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scorea",90
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scorea",91
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scorea",88
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scorea",89
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scorea",94
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scorea",92
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scorea",93
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scorea",82
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scorea",80
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scorea",81
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scorea",86
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scorea",85
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scorea",105
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scorea",98
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scoreb",53
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scoreb",54
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scoreb",51
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scoreb",60
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scoreb",61
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scoreb",62
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scoreb",63
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scoreb",56
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scoreb",58
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scoreb",59
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scoreb",38
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scoreb",39
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scoreb",41
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scoreb",85
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scoreb",81
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scoreb",82
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scoreb",83
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scoreb",92
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scoreb",93
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scoreb",94
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scoreb",95
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scoreb",88
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scoreb",89
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scoreb",90
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scoreb",64
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scoreb",65
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scoreb",67
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scoreb",77
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scoreb",78
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scoreb",72
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scoreb",75
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scoreb",112
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scoreb",113
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/scoreb",107
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/teams",15
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/time","960.0"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/time","1140.0"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/time","840.0"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/time","780.0"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/time","660.0"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/time","1020.0"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/time","600.0"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/time","720.0"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/time","900.0"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/titleNumber",11
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/venues",2
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/year",1999
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://dbpedia.org/ontology/abstract","1999年バスケットボール男子アジア選手権（The 20th Basketball Asia Championship for Men）は、福岡県福岡市の福岡国際センターと福岡市民体育館で開催された第20回バスケットボール男子アジア選手権。8月28日から9月5日までの期間で開催された。日本開催は1991年の神戸大会以来8年ぶり4回目。なお、1999年女子選手権は静岡で開催されており、同年の男女アジア選手権が日本開催となったのは史上初である。 中国が2大会振り11度目の優勝を飾り、シドニーオリンピック出場権を獲得した。"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://dbpedia.org/ontology/wikiPageLength",15298
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1999年バスケットボール男子アジア選手権?oldid=87118502&ns=0"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1999年バスケットボール男子アジア選手権"
"http://ja.dbpedia.org/resource/2001年バスケットボール男子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権"
"http://ja.dbpedia.org/resource/FIBA男子アジアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権"
"http://ja.dbpedia.org/resource/バスケットボールサウジアラビア代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権"
"http://ja.dbpedia.org/resource/バスケットボール男子日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権"
"http://ja.dbpedia.org/resource/山崎昭史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権"
"http://ja.dbpedia.org/resource/王治郅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権"
"http://ja.dbpedia.org/resource/胡衛東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権"
