"subject","predicate","object"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近世"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田村_(山口県)"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田布施町"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊毛郡_(山口県)"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/束荷村"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪村_(山口県)"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊毛郡_(山口県)"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1943年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の町村_(廃止)"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-area-stub"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://ja.dbpedia.org/property/人口の時点",1940
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://ja.dbpedia.org/property/人口",1778
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://ja.dbpedia.org/property/人口の出典","http://ja.dbpedia.org/resource/国勢調査_(日本)"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://ja.dbpedia.org/property/廃止日","--11-03"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://ja.dbpedia.org/property/廃止理由","新設合併"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/束荷村"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/三輪村_(山口県)"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/岩田村_(山口県)"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/大和町_(山口県)"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://ja.dbpedia.org/property/現在の自治体","http://ja.dbpedia.org/resource/光市"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://ja.dbpedia.org/property/区分","村"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://ja.dbpedia.org/property/郡","http://ja.dbpedia.org/resource/熊毛郡_(山口県)"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://ja.dbpedia.org/property/隣接自治体","玖珂郡高森町、余田村、伊陸村"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://ja.dbpedia.org/property/隣接自治体","熊毛郡田布施町、岩田村、三輪村、束荷村、城南村"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://ja.dbpedia.org/property/自治体名","塩田村"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://ja.dbpedia.org/property/よみがな","しおたそん"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://ja.dbpedia.org/property/所在地","熊毛郡塩田村"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://ja.dbpedia.org/property/都道府県","山口県"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://dbpedia.org/ontology/abstract","塩田村（しおたそん）は、山口県熊毛郡にあった村。現在の光市塩田にあたる。"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/塩田村_(山口県)"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://dbpedia.org/ontology/wikiPageLength",1028
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/塩田村_(山口県)?oldid=84532794&ns=0"
"http://ja.dbpedia.org/resource/大和町_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩田村_(山口県)"
"http://ja.dbpedia.org/resource/山口県の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩田村_(山口県)"
"http://ja.dbpedia.org/resource/岩田村_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩田村_(山口県)"
"http://ja.dbpedia.org/resource/束荷村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩田村_(山口県)"
"http://ja.dbpedia.org/resource/束荷村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/塩田村_(山口県)"
"http://ja.dbpedia.org/resource/柳井村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩田村_(山口県)"
"http://ja.dbpedia.org/resource/熊毛郡_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩田村_(山口県)"
"http://wikidata.dbpedia.org/resource/Q35799562","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/塩田村_(山口県)"
"http://ja.wikipedia.org/wiki/塩田村_(山口県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/塩田村_(山口県)"
