"subject","predicate","object"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://www.w3.org/2000/01/rdf-schema#label","リチャード・リバティーニ"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://www.w3.org/2000/01/rdf-schema#comment","リチャード・リバティーニ（Richard Joseph Libertini、1933年5月21日 - 2016年1月7日）は、アメリカ合衆国の俳優。 マサチューセッツ州ケンブリッジ出身。イタリア系アメリカ人。エマーソン大学卒業。 主に脇役で多く出演した。1963年から1978年まで女優のメリンダ・ディロンと結婚していた。 2016年1月7日、癌で死去、82歳。"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画俳優"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年没"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の舞台俳優"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エマーソン大学出身の人物"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1933年生"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア系アメリカ人"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マサチューセッツ州ケンブリッジ出身の人物"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性声優"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ俳優"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageID",3841927
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageRevisionID",69958531
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国の日々"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマーソン大学"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイヤー・セール"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪性腫瘍"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナードの朝"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結婚しない族"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッチ=22"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1933年生"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月21日"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あきれたあきれた大作戦"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクエリアス_刑事サム・ホディアック"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリンダ・ディロン"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルカと少年_(映画)"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーキーズ・マシーン"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エマーソン大学出身の人物"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェシカおばさんの事件簿"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッチ/殺人方程式"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わんぱくダック夢冒険"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリア系アメリカ人"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オール・オブ・ミー/突然半身が女に!"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポパイ"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マサチューセッツ州ケンブリッジ出身の人物"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネル_(映画)"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかしな夫婦"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世紀の取り引き"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月7日"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺したいほど愛されて"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーサル・ウェポン4"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虚栄のかがり火"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロー&オーダー"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア系アメリカ人"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大脱線"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性声優"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画俳優"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ俳優"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダックテイル・ザ・ムービー/失われた魔法のランプ"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の舞台俳優"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年没"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェニス_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアリーテール・シアター"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背信の日々"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://xmlns.com/foaf/0.1/name","Richard Libertini"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://xmlns.com/foaf/0.1/name","Richard Joseph Libertini"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://xmlns.com/foaf/0.1/name","リチャード・リバティーニ"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Findagrave"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://ja.dbpedia.org/property/出生地","マサチューセッツ州ケンブリッジ"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://ja.dbpedia.org/property/本名","Richard Joseph Libertini"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://ja.dbpedia.org/property/死没地","カリフォルニア州ヴェニス"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://ja.dbpedia.org/property/活動期間",1968
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://ja.dbpedia.org/property/職業","俳優"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://ja.dbpedia.org/property/没年",2016
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://ja.dbpedia.org/property/生年",1933
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://ja.dbpedia.org/property/生日",21
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://ja.dbpedia.org/property/生月",5
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://ja.dbpedia.org/property/芸名","リチャード・リバティーニ"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://ja.dbpedia.org/property/芸名","Richard Libertini"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/メリンダ・ディロン"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://ja.dbpedia.org/property/配偶者","（1963年 - 1978年）"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://ja.dbpedia.org/property/没日",7
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://ja.dbpedia.org/property/没月",1
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/abstract","リチャード・リバティーニ（Richard Joseph Libertini、1933年5月21日 - 2016年1月7日）は、アメリカ合衆国の俳優。 マサチューセッツ州ケンブリッジ出身。イタリア系アメリカ人。エマーソン大学卒業。 主に脇役で多く出演した。1963年から1978年まで女優のメリンダ・ディロンと結婚していた。 2016年1月7日、癌で死去、82歳。"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/birthYear","1933"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/deathYear","2016"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://dbpedia.org/ontology/wikiPageLength",5752
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リチャード・リバティーニ?oldid=69958531&ns=0"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リチャード・リバティーニ"
"http://ja.dbpedia.org/resource/レナードの朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・リバティーニ"
"http://ja.dbpedia.org/resource/上田敏也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・リバティーニ"
"http://ja.dbpedia.org/resource/中庸助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・リバティーニ"
"http://ja.dbpedia.org/resource/内海賢二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・リバティーニ"
"http://ja.dbpedia.org/resource/加藤精三_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・リバティーニ"
"http://ja.dbpedia.org/resource/北村弘一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・リバティーニ"
"http://ja.dbpedia.org/resource/坂口芳貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・リバティーニ"
"http://ja.dbpedia.org/resource/村松康雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・リバティーニ"
"http://ja.dbpedia.org/resource/殺したいほど愛されて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・リバティーニ"
"http://ja.dbpedia.org/resource/福田信昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・リバティーニ"
"http://ja.dbpedia.org/resource/稲葉実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・リバティーニ"
"http://ja.dbpedia.org/resource/立川三貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・リバティーニ"
"http://ja.dbpedia.org/resource/背信の日々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・リバティーニ"
"http://ja.dbpedia.org/resource/阪脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・リバティーニ"
"http://ja.wikipedia.org/wiki/リチャード・リバティーニ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リチャード・リバティーニ"
