"subject","predicate","object"
"http://ja.dbpedia.org/resource/八丁道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/切山城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/切山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/利家とまつ〜加賀百万石物語〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/利家とまつ〜加賀百万石物語〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田光高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田光高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田利命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田利命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田利和_(吉徳三男)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田利和_(吉徳三男)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田利嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田利嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田利宜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田利宜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田利家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田利家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田利常","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田利常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田利建","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田利建","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田利弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田利弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田利為","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田利為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田利祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田利祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田利章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田利章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田利長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田利長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田利長墓所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田利長墓所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田吉徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田吉徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田宗辰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田宗辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田慶寧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田慶寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田斉広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田斉広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田斉敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田斉敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田斉泰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田斉泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田本源氏物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田治脩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田治脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田綱紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田綱紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田育徳会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田育徳会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田菊子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田菊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田藤四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田藤四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田重教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田重教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田重煕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田重煕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田重靖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田重靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/加賀藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/加賀藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/城生城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/城生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/大典太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/大典太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/天徳院_(金沢市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/天徳院_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/威仁親王妃慰子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/威仁親王妃慰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/安田城_(越中国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/安田城_(越中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/寿福院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/寿福院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/尊経閣文庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/尊経閣文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/小丸山城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/小丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/尾山神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/尾山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/山の寺寺院群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/山の寺寺院群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/平野藤四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/平野藤四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/後光厳院本源氏物語系図","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/後光厳院本源氏物語系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/御峰城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/御峰城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/愛染国俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/愛染国俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/放生津城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/放生津城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/末森城_(能登国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/末森城_(能登国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/末森城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/末森城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/松根城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/松根城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/桃雲寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/桃雲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/榊原禮子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/榊原禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/津幡城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/津幡城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/津田遠江長光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/津田遠江長光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/瑞龍寺_(高岡市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/瑞龍寺_(高岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/白山吉光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/白山吉光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/福島兼光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/福島兼光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/自昌院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/自昌院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/芳春院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/芳春院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/近衛衍子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/近衛衍子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/近衛貞子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/近衛貞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/酒井美意子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/酒井美意子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/野田山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/野田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/金沢百万石まつり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/金沢百万石まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/Category:前田修理家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/Category:前田利家の子女","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/Category:前田利武家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/Category:前田吉徳の子女","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/Category:前田図書家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/Category:前田斉泰の子女","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/Category:加賀藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/Category:大聖寺前田家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/Category:富山前田家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田八十五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田八十五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田利子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/前田利子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/富姫_(前田利常女)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/富姫_(前田利常女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/Category:加賀藩主の正室","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://wikidata.dbpedia.org/resource/Q61010683","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:加賀前田家"
