"subject","predicate","object"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚寧々"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本郷慎一郎"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西テレビ火曜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森嘉之"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松隆志_(映画監督)"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪江裕史"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知東生"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森下能幸"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水島かおり"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏八木勲"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲本雅裕"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜金造"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふくまつみ"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下川辰平"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺航"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都竹廣明"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河相我聞"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室井滋"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮川一朗太"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施あい子"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊原剛志"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今関あきよし"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村俊介"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のテレビドラマ"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久間哲"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中家正道"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎将也"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水美沙"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出光元"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋由美子"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本太郎"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田歩"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内浩"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川彰"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島陽子"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝沢涼子"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川初範"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森下涼子"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑嶺明"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オムニバス"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎ゆうき"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風間トオル"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソムリエ_(漫画)"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河屋秀俊"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ制作・火曜夜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原喜明"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸部一徳"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田美由紀"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンオールスターズ"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上文雄"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本各地を舞台としたテレビドラマ作品"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有森也実"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤間麻里子"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田菜穂"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内奈々子"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月12日"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫻井淳子"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林泰文"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須永慶"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原大吉"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野静華"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前沢保美"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふせえり"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傷だらけの女"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡路恵子"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白川和子"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水島総"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイシタレーベル"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七瀬なつみ"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さくら_(サザンオールスターズのアルバム)"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世良公則"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古江薫"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長田江身子"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳永廣美"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤めぐみ"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野陽仁"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸浩"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮越暁子"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邑野みあ"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海部剛史"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原じゅん子"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋亜美"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオリサーチ"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田弓子"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美木良介"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山明子"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹古母鬼馬二"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鶴義丹"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎一"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オムニバスドラマ"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南明子"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林聡美"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大杉漣"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟹江敬三"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林かおり_(女優)"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷野欧太"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光石研"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fujitv.co.jp/b_hp/koimachi/"
"http://ja.dbpedia.org/resource/こいまち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/こいまち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:関西テレビ火曜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/こいまち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/こいまち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/こいまち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/こいまち","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/こいまち"
"http://ja.dbpedia.org/resource/こいまち","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/ソムリエ_(漫画)"
"http://ja.dbpedia.org/resource/こいまち","http://ja.dbpedia.org/property/前番組","--10-13"
"http://ja.dbpedia.org/resource/こいまち","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/こいまち","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/こいまち","http://ja.dbpedia.org/property/放送枠","http://ja.dbpedia.org/resource/関西テレビ制作・火曜夜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/こいまち","http://ja.dbpedia.org/property/次番組","--04-13"
"http://ja.dbpedia.org/resource/こいまち","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/傷だらけの女"
"http://ja.dbpedia.org/resource/こいまち","http://ja.dbpedia.org/property/番組名","--01-12"
"http://ja.dbpedia.org/resource/こいまち","http://ja.dbpedia.org/property/番組名","こいまち"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/abstract","『こいまち』は、1999年1月12日から3月16日まで毎週火曜日22時 - 22時54分に、関西テレビ制作・フジテレビ系の「火曜22時枠」で放送された日本のテレビドラマ。 毎回全国各地の地方を舞台に、ラブストーリーを展開していく1話完結型のオムニバスドラマである。"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageLength",3247
"http://ja.dbpedia.org/resource/こいまち","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/こいまち?oldid=92548054&ns=0"
"http://ja.dbpedia.org/resource/さくら_(サザンオールスターズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/ふくまつみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/ふせえり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/サザンオールスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/ソムリエ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/ソムリエ_(漫画)","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/ビデオフォーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/メディアハウス・サウンドデザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/七瀬なつみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/三原じゅん子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/中島陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/中嶋ミチヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/亀石征一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/今関あきよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/傷だらけの女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/傷だらけの女","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/光石研","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/土屋和之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/坂俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/大塚寧々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/大河内浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/大西武志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/天使のお仕事_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/室井滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/宮田圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/小松隆志_(映画監督)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/小林かおり_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/小林聡美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/山中敦史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/山崎一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/島根県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/恋して悪魔〜ヴァンパイア☆ボーイ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/戸田菜穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/新潟県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/新潟県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/日本のテレビドラマ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/日本のテレビドラマ一覧_(1990年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/有森也実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/林泰文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/森下涼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/森下能幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/櫻井淳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/水島総","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/河屋秀俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/渡辺航","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/滝沢涼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/田村元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
