"subject","predicate","object"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローク・サバー"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命バングラ会議"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル語"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インド社会主義"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米印原子力協力"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス主義前進同盟"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政党連合"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャナタ・ダル_(世俗派)"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左翼"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閣外協力"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンモハン・シン"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーララ会議派_(トーマス)"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーララ州"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの首相"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政党"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド会議派_(社会主義)"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド国民連盟"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド革命共産党"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全インド前進同盟"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ベンガル社会党"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド共産党"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド共産党マルクス主義派"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド人民党"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統一国民進歩同盟"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下院"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与党"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主社会党_(インド)"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民会議党"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統一進歩同盟"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリプラ州"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマジワディ党"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの政党"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド国民会議"
"http://ja.dbpedia.org/resource/左翼戦線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Poli-stub"
"http://ja.dbpedia.org/resource/左翼戦線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:India-stub"
"http://ja.dbpedia.org/resource/左翼戦線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:インドの政党"
"http://ja.dbpedia.org/resource/左翼戦線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/左翼戦線"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/abstract","左翼戦線（さよくせんせん、英語：Left Front、ベンガル語：বাম ফ্রন্ট Bam Frônṭ）は、インドの政党連合。主に共産主義・社会主義を掲げる左翼政党によって構成される。 2004年のローク・サバー総選挙では躍進し、マンモハン・シン首相率いる統一進歩同盟政権に閣外協力したが、2008年に米印原子力協力に反発して協力を解消した。続く2009年のローク・サバー総選挙では、左翼戦線はインド国民会議、インド人民党の2大勢力の双方に組しない（とも）に加わったが、議席を大きく後退させた。 インド中央政治では野党だが、2011年まで西ベンガル州・ケーララ州・トリプラ州の3州で与党として州政権を握っていた。しかし同年の西ベンガル州・ケーララ州州議会議員選挙で敗れ、州政権を維持したのはトリプラ州のみとなった。2016年のケーララ州州議会選挙の結果過半数を獲得し、5年ぶりに州政権を奪取した。"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageLength",1446
"http://ja.dbpedia.org/resource/左翼戦線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/左翼戦線?oldid=82253205&ns=0"
"http://ja.dbpedia.org/resource/政党連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左翼戦線"
"http://ja.dbpedia.org/resource/米印原子力協力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左翼戦線"
"http://ja.dbpedia.org/resource/統一進歩同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左翼戦線"
"http://ja.dbpedia.org/resource/革命社会党_(インド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左翼戦線"
"http://wikidata.dbpedia.org/resource/Q1455015","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/左翼戦線"
"http://ja.dbpedia.org/resource/左翼民主戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左翼戦線"
"http://ja.dbpedia.org/resource/左翼民主戦線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/左翼戦線"
"http://ja.wikipedia.org/wiki/左翼戦線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/左翼戦線"
