"subject","predicate","object"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューレ空軍基地"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラン235"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略爆撃機"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーターグレーダー"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンランド"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年ゴールズボロ空軍機事故"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年の航空事故"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Thule_radar.jpg"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射出座席"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスアラモス国立研究所"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略航空軍団"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疫学"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロマレス米軍機墜落事故"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Crested_Ice_Tank_Loading.jpg"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被曝"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州議会"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国空軍"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロラドスプリングス"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国防長官"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンランド氷床"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・サガン"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾道ミサイル早期警戒システム"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海氷"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-52_(航空機)"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバンナ・リバー・サイト"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年1月"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空軍士官学校_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽光"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チタン"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・マクナマラ"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KC-135_(航空機)"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニルス・ヘルヴェ・ペダーセン"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト・アイスワーム"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Risø_DTU_National_Laboratory_for_Sustainable_Energy"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バフィン湾"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヌイット"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性物質"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルトニウム"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空交通管制"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射能汚染"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルトニウム239"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mark_28_Thermonuclear_Bomb.jpg"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラー・ウラム型"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低体温症"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンピース_(NGO)"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファ粒子"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機体記号"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北極の歴史"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・リバモア国立研究所"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリシウム"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年のグリーンランド"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冗長化"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の軍事不祥事"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペア・スティ・ムラー"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国・デンマーク関係"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州司法裁判所"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイム_(雑誌)"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク・クローネ"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核分裂反応"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短絡"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核出力"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部標準時"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素爆弾"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低感度装備品"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州原子力共同体"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H.C.ハンセン"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汚い爆弾"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月21日"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛行中の火災による航空事故"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火薬"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ原子力委員会"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報公開法"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核弾頭"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスカロライナ州"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Submersible_named_Star_III_in_front_of_Scripps_Institution_of_Oceanography.JPG"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B28_(核爆弾)"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治領"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:核兵器の歴史"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核抑止"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポウル・スリュタ"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ統合参謀本部"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカ航空宇宙防衛司令部"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超大国"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国放送協会"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ThuleRadiationCheck.jpg"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Thule_AFB_B-52_Crash_Site.jpg"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Thule_AFB_B-52_Gunner_Rescue.jpg"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Thule_air_base_above.jpeg"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ空軍"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イグルー"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=_R7Mvo4mGsoC&redir_esc=y&hl=ja"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090605010205/http:/www.nautilus.org/archives/nukepolicy/Denmark/index.html"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=VYI3AAAACAAJ"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=WTKrAAAAIAAJ&pg=RA1-PA118&redir_esc=y&hl=ja"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thulesagen.dk/thuledoc/0075943.pdf"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=ZzlNgS70OHAC&redir_esc=y&hl=ja"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130429104744/http:/www.thulesundhed.dk/"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/sci/tech/7720466.stm"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=l77rP6LA8TEC&redir_esc=y&hl=ja"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609220339/http:/www.risoe.dk/rispubl/NUK/nukpdf/ris-r-213_p30-46.pdf"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609221011/http:/www.risoe.dk/rispubl/NUK/nukpdf/ris-r-213_p79-88.pdf"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=cwwAAAAAMBAJ&redir_esc=y&hl=ja"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.si-folkesundhed.dk/upload/thule.pdf"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=fJcOAAAAQAAJ&pg=PA205&redir_esc=y&hl=ja"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=gi7HARO8vTcC&redir_esc=y&hl=ja"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thulesagen.dk/thuledoc/0107059.pdf"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=safduT80AHMC&redir_esc=y&hl=ja"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nautilus.org/"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nautilus.org/archives/library/security/foia/DKhansen57.html"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nautilus.org/archives/library/security/foia/Denmark/State012368.PDF"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/7720671.stm"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nautilus.org/archives/nukepolicy/Denmark/index.html"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/americas/878907.stm"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historisktidsskrift.dk/"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/europe/6647421.stm"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/europe/7720049.stm"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120103053/http:/www.nautilus.org/archives/library/security/foia/denmark/State012368.pdf"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dod.mil/pubs/foi/reading_room/133.pdf"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwu.edu/~nsarchiv/nukevault/ebb267/03.pdf"
