"subject","predicate","object"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1839年"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1805年"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立地理学会"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ジョン・テンプル_(第3代パーマストン子爵)"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月2日"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラブ"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金メダル_(王立地理学会)"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガージャール朝"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダス川"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サー"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブハラ"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドゥークシュ山脈"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムガル帝国"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1841年没"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーブル"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーラト"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ地理学会"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンガス_(スコットランド)"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウズベキスタン"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュジャー・シャー"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月6日"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金メダル_(王立地理学会)_受賞者"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントローズ"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア語"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ヘイ・マクナフテン"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クッチ"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの総督"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガン戦争"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセニアム・クラブ_(ロンドン)"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムシクイ類"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア探検家"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム4世_(イギリス王)"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1826年"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラホール"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市長_(スコットランド)"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフガニスタンの歴史"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀イギリスの探検家"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイト"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1822年"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀イギリスの外交官"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハン・ライ"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王立協会フェロー"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1835年"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1836年"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドースト・ムハンマド・ハーン"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレート・ゲーム"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1834年"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス東インド会社"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立協会"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンガス出身の人物"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1829年"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・イーデン_(初代オークランド伯爵)"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・バーンズ"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=Hr4RAAAAYAAJ&redir_esc=y&hl=ja"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bijanomrani.com/%3Fp=jalala"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sister_project_links"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Alexander_Burnes.jpg?width=300"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Alexander_Burnes.jpg"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://ja.dbpedia.org/property/b","no"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://ja.dbpedia.org/property/commons","no"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://ja.dbpedia.org/property/species","no"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://ja.dbpedia.org/property/wikt","no"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://ja.dbpedia.org/property/d","q375933"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://ja.dbpedia.org/property/n","no"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://ja.dbpedia.org/property/q","no"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://ja.dbpedia.org/property/s","Author:Alexander Burnes"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://ja.dbpedia.org/property/v","no"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://ja.dbpedia.org/property/voy","no"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/abstract","大尉サー・アレクサンダー・バーンズ（Captain Sir Alexander Burnes, FRS、1805年5月16日 - 1841年11月2日）は、スコットランド出身のイギリスの旅行家、探検家で、中央アジアの覇権を巡ってイギリスとロシア帝国が敵対した、いわゆるグレート・ゲームにおいて一定の役割を果たした。バーンズは、「ボカラ・バーンズ (Bokhara Burnes)」と渾名を付けられたが、これは彼がブハラとの連絡路を確立し、その一帯を探険したことにちなんだものである。"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アレクサンダー・バーンズ"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageLength",6712
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アレクサンダー・バーンズ?oldid=89693845&ns=0"
"http://ja.dbpedia.org/resource/インダス文明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・バーンズ"
"http://wikidata.dbpedia.org/resource/Q375933","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレクサンダー・バーンズ"
"http://ja.dbpedia.org/resource/アレキサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・バーンズ"
"http://ja.dbpedia.org/resource/アレキサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アレクサンダー・バーンズ"
"http://ja.dbpedia.org/resource/ボカラ・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・バーンズ"
"http://ja.dbpedia.org/resource/ボカラ・バーンズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アレクサンダー・バーンズ"
"http://ja.wikipedia.org/wiki/アレクサンダー・バーンズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アレクサンダー・バーンズ"
