"subject","predicate","object"
"http://ja.dbpedia.org/resource/コンテック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年上場の企業"
"http://ja.dbpedia.org/resource/コンテック","http://dbpedia.org/ontology/wikiPageID",954058
"http://ja.dbpedia.org/resource/コンテック","http://dbpedia.org/ontology/wikiPageRevisionID",91936560
"http://ja.dbpedia.org/resource/コンテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の電気機器メーカー"
"http://ja.dbpedia.org/resource/コンテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西淀川区"
"http://ja.dbpedia.org/resource/コンテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非接触給電"
"http://ja.dbpedia.org/resource/コンテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/コンテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/コンテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/コンテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年設立の企業"
"http://ja.dbpedia.org/resource/コンテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京証券取引所"
"http://ja.dbpedia.org/resource/コンテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/コンテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PwCあらた有限責任監査法人"
"http://ja.dbpedia.org/resource/コンテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西淀川区の企業"
"http://ja.dbpedia.org/resource/コンテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年上場の企業"
"http://ja.dbpedia.org/resource/コンテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイフク"
"http://ja.dbpedia.org/resource/コンテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/コンテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上場廃止"
"http://ja.dbpedia.org/resource/コンテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/コンテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式公開買付け"
"http://ja.dbpedia.org/resource/コンテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/コンテック","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.contec.com/"
"http://ja.dbpedia.org/resource/コンテック","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.contec.com/jp"
"http://ja.dbpedia.org/resource/コンテック","http://xmlns.com/foaf/0.1/name","CONTEC CO.,LTD."
"http://ja.dbpedia.org/resource/コンテック","http://xmlns.com/foaf/0.1/name","株式会社コンテック"
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:上場情報"
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/コンテック","http://dbpedia.org/ontology/postalCode","555-0025"
"http://ja.dbpedia.org/resource/コンテック","http://dbpedia.org/ontology/numberOfEmployees",530
"http://ja.dbpedia.org/resource/コンテック","http://dbpedia.org/ontology/numberOfEmployees",2021
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/主要子会社","Contec Americas Inc."
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/主要子会社","Singapore Contec Pte. Ltd."
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/売上高","単体：197億6737万1千円"
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/売上高",""
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/売上高","連結：274億3988万4千円"
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/純利益","単体：8億7750万9千円"
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/純利益",""
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/純利益","連結：11億7162万2千円"
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/純資産","連結：123億8368万4千円"
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/純資産",""
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/純資産","単体：115億7552万9千円"
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/経常利益","連結：16億4568万4千円"
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/経常利益",""
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/経常利益","単体：11億2832万9千円"
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/総資産",""
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/総資産","連結：227億7722万3千円"
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/総資産","単体：208億4649万6千円"
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/主要株主",""
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/主要株主","株式会社ダイフク 100%"
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/事業内容","電子機器事業"
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/代表者","代表取締役社長　井狩 彰"
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/外部リンク","https://www.contec.com/"
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/市場情報","--03-14"
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/座標右上表示","Yes"
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/従業員数","連結：530人,単体：337人"
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/従業員数",""
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/本社e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/本社n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/本社所在地","大阪府大阪市西淀川区姫里3-9-31"
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/本社経度分",27
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/本社経度度",135
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/本社経度秒",18
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/本社緯度分",42
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/本社緯度度",34
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/本社緯度秒",27.2
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/本社郵便番号",555
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/業種","電気機器"
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/決算期","--03-31"
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/法人番号",9120001049586
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/社名","株式会社コンテック"
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/英文社名","CONTEC CO.,LTD."
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/設立","--04-01"
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/資本金",4
"http://ja.dbpedia.org/resource/コンテック","http://ja.dbpedia.org/property/会計監査人","http://ja.dbpedia.org/resource/PwCあらた有限責任監査法人"
"http://ja.dbpedia.org/resource/コンテック","http://dbpedia.org/ontology/commonName","株式会社コンテック"
"http://ja.dbpedia.org/resource/コンテック","http://dbpedia.org/ontology/foundingYear","0001"
"http://ja.dbpedia.org/resource/コンテック","http://dbpedia.org/ontology/purpose","電子機器事業"
"http://ja.dbpedia.org/resource/コンテック","http://dbpedia.org/ontology/abstract","株式会社コンテックは、大阪府大阪市西淀川区に本社を置くダイフク傘下の産業用電子機器メーカー。"
"http://ja.dbpedia.org/resource/コンテック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コンテック"
"http://ja.dbpedia.org/resource/コンテック","http://dbpedia.org/ontology/wikiPageLength",1938
"http://ja.dbpedia.org/resource/コンテック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コンテック?oldid=91936560&ns=0"
"http://ja.dbpedia.org/resource/ダイフク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテック"
"http://ja.dbpedia.org/resource/ダイフク","http://ja.dbpedia.org/property/主要子会社","http://ja.dbpedia.org/resource/コンテック"
"http://wikidata.dbpedia.org/resource/Q11303071","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンテック"
"http://ja.wikipedia.org/wiki/コンテック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コンテック"
