"subject","predicate","object"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://ja.dbpedia.org/property/イラスト","もやし（1 - 2巻）"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://ja.dbpedia.org/property/イラスト","ゆつもえ（3巻）"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://ja.dbpedia.org/property/インターネット",1
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:ライトノベル"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:文学"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://ja.dbpedia.org/property/タイトル","〜超万能な生活スキルで世界最強〜"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://ja.dbpedia.org/property/タイトル","〜超万能な生活スキルで世界最強〜@COMIC"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://ja.dbpedia.org/property/タイトル","ギルド追放された雑用係の下剋上"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://ja.dbpedia.org/property/作画","http://ja.dbpedia.org/resource/うみにゃ"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://ja.dbpedia.org/property/作者","夜桜ユノ（原作）"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://ja.dbpedia.org/property/作者","もやし（キャラクター原案）"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://ja.dbpedia.org/property/出版社","TOブックス"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/ティー・オーエンタテインメント"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://ja.dbpedia.org/property/巻数","既刊3巻（2021年2月現在）"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/Comicコロナ"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/小説家になろう"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://ja.dbpedia.org/property/著者","http://ja.dbpedia.org/resource/夜桜ユノ"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://ja.dbpedia.org/property/開始号","--11-20"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://ja.dbpedia.org/property/開始日","--10-19"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://dbpedia.org/ontology/abstract","『ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜』（ギルドついほうされたざつようがかりのげこくじょう ちょうばんのうなせいかつすきるでせかいさいきょう、英: Ascendance of a Choreman Who Was Kicked Out of the Guild.）は、夜桜ユノ原作のライトノベルである。2019年11月より「小説家になろう」で連載されている。書籍版は2020年7月よりTOブックスから出版されている。"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://dbpedia.org/ontology/wikiPageLength",4008
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜?oldid=88005275&ns=0"
"http://ja.dbpedia.org/resource/ネット小説大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜"
"http://wikidata.dbpedia.org/resource/Q106126402","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜"
"http://ja.wikipedia.org/wiki/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜"
