"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警部補"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイハツ"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月15日_(旧暦)"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県警察部"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警部"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南戦争"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県庁"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県警察部"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の警察官僚"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見静一"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河沼郡"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yoshimi_Akira.jpg"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永義章"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍省"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大洗磯前神社"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁_(内務省)"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1856年生"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘文社"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の警察"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸国"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀郡"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西南戦争の人物"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県警察部"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝章"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県警察部"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の内務官僚"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省_(日本)"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書記官"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上毛新聞社"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲五等瑞宝章受章者"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茨城県出身の人物"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兼田秀雄"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検事"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲三等旭日中綬章受章者"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦郁彦"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭日章"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸藩"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪毎日新聞社"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従軍記章"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県警察部"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県知事"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県知事"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常磐銀行"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県警察部"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京電燈"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1856年"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県の郡長"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久慈郡"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末水戸藩の人物"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府警察部"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジオストク"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1936年没"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩士"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官報"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官営八幡製鐵所"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北会津郡"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県庁"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理研グループ"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月11日"
"http://ja.dbpedia.org/resource/吉見輝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/吉見輝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:群馬県知事"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yoshimi_Akira.jpg?width=300"
"http://ja.dbpedia.org/resource/吉見輝","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yoshimi_Akira.jpg"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/abstract","吉見 輝（よしみ あきら / てる、1856年 6月17日（安政3年5月15日） - 1936年（昭和11年）10月11日）は、日本の内務・警察官僚。官選群馬県知事。旧姓・川辺。"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageLength",2644
"http://ja.dbpedia.org/resource/吉見輝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉見輝?oldid=80755869&ns=0"
"http://ja.dbpedia.org/resource/吉見輝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉見輝"
"http://ja.dbpedia.org/resource/大阪府警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見輝"
"http://ja.dbpedia.org/resource/富山県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見輝"
"http://ja.dbpedia.org/resource/広島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見輝"
"http://ja.dbpedia.org/resource/熊本県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見輝"
"http://ja.dbpedia.org/resource/群馬県知事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見輝"
"http://ja.dbpedia.org/resource/長崎県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見輝"
"http://ja.wikipedia.org/wiki/吉見輝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉見輝"
