"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールアメリカ"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カマリロ_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトボール"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外野手"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カマリロ出身の人物"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックソフトボールアメリカ合衆国代表選手"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ系アメリカ人"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年アテネオリンピックのソフトボール競技"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のオリンピック銀メダリスト"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年北京オリンピックのソフトボール競技"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソフトボールのオリンピックメダリスト"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコ系アメリカ人のスポーツ選手"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usasoftball.com/bios.asp%3Fuid=780"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北京オリンピックソフトボールアメリカ合衆国代表"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympedia"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSilver"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-stub"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://dbpedia.org/ontology/abstract","ジェシカ・メンドーサ（Jessica Mendoza , 1980年11月11日 - ）はアメリカ合衆国のカリフォルニア州カマリロ出身のメキシコ系アメリカ人の女子ソフトボール選手。 右投左打。ポジションは外野手。 2006年ソフトボール全米最優秀選手。アメリカの女性スポーツ財団の役員でもある。2004年アテネオリンピックのアメリカ代表としてソフトボールに参加し、金メダルを獲得した。1999年から2002年までスタンフォード大学在籍中には(All-America)に4回選出された。 2006年はアメリカ女子プロソフトボールリーグのNPFの(Arizona Heat)に所属していた。また、2007年と2008年にはESPNで放送された女性の大学ワールドシリーズの解説者を務めた。"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://dbpedia.org/ontology/wikiPageLength",1238
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジェシカ・メンドーサ?oldid=78680592&ns=0"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジェシカ・メンドーサ"
"http://ja.dbpedia.org/resource/メンドーサ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェシカ・メンドーサ"
"http://ja.dbpedia.org/resource/メンドーサ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジェシカ・メンドーサ"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェシカ・メンドーサ"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーザ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジェシカ・メンドーサ"
"http://ja.wikipedia.org/wiki/ジェシカ・メンドーサ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジェシカ・メンドーサ"
