"subject","predicate","object"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドスーパージョッキーズシリーズ"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月3日"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月2日"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの騎手"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央競馬"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:競馬殿堂"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glenboss.com/"
"http://ja.dbpedia.org/resource/グレン・ボス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/グレン・ボス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keiba-stub"
"http://ja.dbpedia.org/resource/グレン・ボス","http://xmlns.com/foaf/0.1/homepage","http://www.glenboss.com/"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/abstract","グレン・ボス（Glen Boss、1969年8月21日 - ）は、オーストラリア出身の元騎手である。身長172cm、体重52kg、血液型A型。香港における名前の中文表記は「薄奇能」。"
"http://ja.dbpedia.org/resource/グレン・ボス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グレン・ボス"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageLength",1536
"http://ja.dbpedia.org/resource/グレン・ボス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グレン・ボス?oldid=88481691&ns=0"
"http://ja.dbpedia.org/resource/ケイアイノーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ボス"
"http://ja.dbpedia.org/resource/コックスプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ボス"
"http://ja.dbpedia.org/resource/コロニアルチーフステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ボス"
"http://ja.dbpedia.org/resource/シャーガーカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ボス"
"http://ja.dbpedia.org/resource/シンガポール3歳クラシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ボス"
"http://ja.dbpedia.org/resource/シンガポール3歳スプリント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ボス"
"http://ja.dbpedia.org/resource/シンガポールゴールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ボス"
"http://ja.dbpedia.org/resource/シーキングザダイヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ボス"
"http://ja.dbpedia.org/resource/シーキングザベスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ボス"
"http://ja.dbpedia.org/resource/ジ・エベレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ボス"
"http://ja.dbpedia.org/resource/スウィフトカレント_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ボス"
"http://ja.dbpedia.org/resource/スチュワーズカップ_(シンガポール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ボス"
"http://ja.dbpedia.org/resource/ステキシンスケクン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ボス"
"http://ja.dbpedia.org/resource/ソーユーシンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ボス"
"http://ja.dbpedia.org/resource/ハラダサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ボス"
"http://ja.dbpedia.org/resource/ビクトリーテツニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ボス"
"http://wikidata.dbpedia.org/resource/Q5567599","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレン・ボス"
"http://ja.wikipedia.org/wiki/グレン・ボス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グレン・ボス"
