"subject","predicate","object"
"http://ja.dbpedia.org/resource/劉知幾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀中国の歴史家"
"http://ja.dbpedia.org/resource/劉知幾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/劉知幾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史通"
"http://ja.dbpedia.org/resource/劉知幾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開元"
"http://ja.dbpedia.org/resource/劉知幾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/劉知幾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/劉知幾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/661年"
"http://ja.dbpedia.org/resource/劉知幾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武周"
"http://ja.dbpedia.org/resource/劉知幾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/劉知幾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:7世紀中国の歴史家"
"http://ja.dbpedia.org/resource/劉知幾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/703年"
"http://ja.dbpedia.org/resource/劉知幾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:彭城劉氏"
"http://ja.dbpedia.org/resource/劉知幾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学"
"http://ja.dbpedia.org/resource/劉知幾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進士"
"http://ja.dbpedia.org/resource/劉知幾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新唐書"
"http://ja.dbpedia.org/resource/劉知幾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史家"
"http://ja.dbpedia.org/resource/劉知幾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧唐書"
"http://ja.dbpedia.org/resource/劉知幾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安_(元号)"
"http://ja.dbpedia.org/resource/劉知幾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋左氏伝"
"http://ja.dbpedia.org/resource/劉知幾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/劉知幾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/劉知幾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/劉知幾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/劉知幾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/劉知幾","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/劉知幾"
"http://ja.dbpedia.org/resource/劉知幾","http://dbpedia.org/ontology/abstract","劉 知幾（りゅう ちき、661年（龍朔元年） - 721年（開元9年））は、中国唐代の歴史家。字は子玄、名の「知幾」と玄宗の諱である「隆基」との音が近く通ずるので避け、字の劉子玄のほうが著聞している。 本貫は彭城郡彭城県叢亭里。後漢の劉愷（前漢の宣帝の子の楚孝王劉囂の玄孫）の末裔にあたる。父は侍御史であった劉蔵器であり、伯父は国史の編纂に関与した。そのような家庭環境に育ったため、劉知幾も古典・史書の研究に励んだ。子に劉貺（りゅう きょう）・・劉匯・・劉迅・ら。"
"http://ja.dbpedia.org/resource/劉知幾","http://dbpedia.org/ontology/wikiPageLength",2286
"http://ja.dbpedia.org/resource/劉知幾","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/劉知幾?oldid=89653083&ns=0"
"http://ja.dbpedia.org/resource/北斉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/史漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/史略","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/史記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/史通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/堯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/増井経夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/孝経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/孝経述議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/御注孝経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/応璩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/新唐書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/旧唐書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/春秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/晋書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/東観漢記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/歴史家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/漢紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/王沈_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/王莽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/目録学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/衛覬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/陳寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/韋誕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/魏略","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/魚豢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/孫該","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/楚漢春秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/漢晋春秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/繆襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/魏書_(曹魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.wikipedia.org/wiki/劉知幾","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/劉知幾"
