"subject","predicate","object"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取市の公立小学校"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取駅"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取駅バスターミナル"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日ノ丸自動車"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立国府中学校"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立岩倉小学校"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校令"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県小学校一覧"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tottori_city_Miyanoshita_elementary_school.jpg"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陰本線"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torikyo.ed.jp/miyano-e/"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.479
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://www.georss.org/georss/point","35.479035 134.2719561111111"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.272
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tottori_city_Miyanoshita_elementary_school.jpg?width=300"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tottori_city_Miyanoshita_elementary_school.jpg"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://ja.dbpedia.org/property/過去校名","公立国府尋常小学校"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://ja.dbpedia.org/property/過去校名","国府尋常小学校"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://ja.dbpedia.org/property/過去校名","宇倍野村立宮ノ下小学校"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://ja.dbpedia.org/property/過去校名","国府町立宮ノ下小学校"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://ja.dbpedia.org/property/過去校名","宇倍野尋常高等小学校宮ノ下教場"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://ja.dbpedia.org/property/過去校名","村立国府尋常小学校"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://ja.dbpedia.org/property/過去校名","宇倍野第一尋常高等小学校"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://ja.dbpedia.org/property/過去校名","国府尋常高等小学校"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://ja.dbpedia.org/property/過去校名","宇倍野第一小学校"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://ja.dbpedia.org/property/過去校名","宮ノ下村小学校"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://ja.dbpedia.org/property/過去校名","宮ノ下村立宮ノ下小学校"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://ja.dbpedia.org/property/過去校名","宮ノ下尋常小学校"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://ja.dbpedia.org/property/過去校名","宇倍野第一国民学校"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://ja.dbpedia.org/property/過去校名","宇倍野第一尋常小学校"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://ja.dbpedia.org/property/外部リンク","http://www.torikyo.ed.jp/miyano-e/"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://ja.dbpedia.org/property/所在地","鳥取県鳥取市国府町宮下26番地"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://ja.dbpedia.org/property/郵便番号",680
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://ja.dbpedia.org/property/校名","鳥取市立宮ノ下小学校"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://ja.dbpedia.org/property/設立年月日",1873
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/鳥取市"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/abstract","鳥取市立宮ノ下小学校（とっとりしりつ みやのしたしょうがっこう）は、鳥取県鳥取市国府町宮下にある公立小学校。"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鳥取市立宮ノ下小学校"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageLength",2467
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鳥取市立宮ノ下小学校?oldid=91841808&ns=0"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.27195739746 35.479034423828)"
"http://ja.dbpedia.org/resource/鳥取市立岩倉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校"
"http://ja.dbpedia.org/resource/鳥取県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校"
"http://ja.wikipedia.org/wiki/鳥取市立宮ノ下小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校"
