"subject","predicate","object"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://www.w3.org/2000/01/rdf-schema#comment","『メタルギア サヴァイブ』（METAL GEAR SURVIVE、略称:MGSurvive)は、コナミデジタルエンタテインメントより2018年2月21日に発売されたゲームソフト。対応ハードはPlayStation 4、Xbox One、PC。"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューゴールド殿堂入りソフト"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メタルギアシリーズ"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゾンビを題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_4用ソフト"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Xbox_One用ソフト"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンワールドゲーム"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageID",3493747
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageRevisionID",92175862
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝井彩加"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水島大宙"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/是角有二"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューゴールド殿堂入りソフト"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IGN"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティラノサウルス"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ゲームショウ"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギアソリッドV_ファントムペイン"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピンオフ"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギア_(架空の兵器)"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間宮康弘"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_4"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Japan"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中西伶郎"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石塚運昇"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高口公介"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_4用ソフト"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メタルギアシリーズ"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Xbox_One用ソフト"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア計画"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゾンビを題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fox_Engine"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CQC"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レールガン"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lynn"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イカ"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山奈央"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギアソリッドV"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島秀夫_(ゲームデザイナー)"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月21日"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギアシリーズ"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナミデジタルエンタテインメント"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンワールドゲーム"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_One"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.konami.com/mg/survive/"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://xmlns.com/foaf/0.1/name","METAL GEAR SURVIVE"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://xmlns.com/foaf/0.1/name","メタルギア サヴァイブ"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CERO-D"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-MA15+"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:METAL_GEAR"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KEN00040_(37259068871).jpg?width=300"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メタルギア_サヴァイヴ"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://xmlns.com/foaf/0.1/homepage","https://www.konami.com/mg/survive/"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KEN00040_(37259068871).jpg"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://ja.dbpedia.org/property/caption","東京ゲームショウ2017でのブース展示。"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://ja.dbpedia.org/property/date","--02-21"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://ja.dbpedia.org/property/engine","http://ja.dbpedia.org/resource/Fox_Engine"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://ja.dbpedia.org/property/genre","サバイバルアクション"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://ja.dbpedia.org/property/media","ダウンロード"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://ja.dbpedia.org/property/media","ディスク（PS4）"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PlayStation_4"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Xbox_One"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/是角有二"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/コナミデジタルエンタテインメント"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://ja.dbpedia.org/property/series","http://ja.dbpedia.org/resource/メタルギアシリーズ"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://ja.dbpedia.org/property/title","メタルギア サヴァイブ"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://ja.dbpedia.org/property/title","METAL GEAR SURVIVE"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/abstract","『メタルギア サヴァイブ』（METAL GEAR SURVIVE、略称:MGSurvive)は、コナミデジタルエンタテインメントより2018年2月21日に発売されたゲームソフト。対応ハードはPlayStation 4、Xbox One、PC。"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://dbpedia.org/ontology/wikiPageLength",8498
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メタルギア_サヴァイヴ?oldid=92175862&ns=0"
"http://ja.dbpedia.org/resource/メタルギアアシッド2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ"
"http://ja.dbpedia.org/resource/メタルギアシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ"
"http://ja.dbpedia.org/resource/メタルギアシリーズの装備一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ"
"http://ja.dbpedia.org/resource/三雲岳斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ"
"http://ja.dbpedia.org/resource/吉上亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ"
"http://ja.dbpedia.org/resource/小島秀夫_(ゲームデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ"
"http://ja.dbpedia.org/resource/谷口広紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ"
"http://ja.dbpedia.org/resource/高口公介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ"
"http://wikidata.dbpedia.org/resource/Q27534668","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ"
"http://ja.dbpedia.org/resource/メタルギアサヴァイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ"
"http://ja.dbpedia.org/resource/メタルギアサヴァイヴ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ"
"http://ja.dbpedia.org/resource/メタルギア_サバイブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ"
"http://ja.dbpedia.org/resource/メタルギア_サバイブ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ"
"http://ja.dbpedia.org/resource/メタルギアサバイブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ"
"http://ja.dbpedia.org/resource/メタルギアサバイブ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ"
"http://ja.dbpedia.org/resource/METAL_GEAR_SURVIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ"
"http://ja.dbpedia.org/resource/METAL_GEAR_SURVIVE","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ"
"http://ja.wikipedia.org/wiki/メタルギア_サヴァイヴ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ"
