"subject","predicate","object"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/deathDate",1927-02-01
"http://ja.dbpedia.org/resource/松平頼覚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末高松藩の人物"
"http://ja.dbpedia.org/resource/松平頼覚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松平大膳家"
"http://ja.dbpedia.org/resource/松平頼覚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1807年生"
"http://ja.dbpedia.org/resource/松平頼覚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1867年没"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/wikiPageID",1824967
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/wikiPageRevisionID",89631278
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1807年生"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松松平家"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊章"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野忠格"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐国"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁門の変"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平大膳家"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末高松藩の人物"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元治"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼利_(松平大膳家)"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長州征討"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松藩"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼恕"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1867年没"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1836年"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼格"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日_(旧暦)"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松平大膳家"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月27日"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙洞御所"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1807年"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼纉"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼聰"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼胤"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月2日_(旧暦)"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月28日"
"http://ja.dbpedia.org/resource/松平頼覚","http://xmlns.com/foaf/0.1/name","松平 頼覚"
"http://ja.dbpedia.org/resource/松平頼覚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:松平大膳家"
"http://ja.dbpedia.org/resource/松平頼覚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/松平頼覚","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松平頼覚"
"http://ja.dbpedia.org/resource/松平頼覚","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/松平頼覚","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/松平頼胤"
"http://ja.dbpedia.org/resource/松平頼覚","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/松平頼聰"
"http://ja.dbpedia.org/resource/松平頼覚","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/松平頼恕"
"http://ja.dbpedia.org/resource/松平頼覚","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/松平大膳家"
"http://ja.dbpedia.org/resource/松平頼覚","http://ja.dbpedia.org/property/父母","父：松平頼格"
"http://ja.dbpedia.org/resource/松平頼覚","http://ja.dbpedia.org/property/藩","讃岐高松藩"
"http://ja.dbpedia.org/resource/松平頼覚","http://ja.dbpedia.org/property/別名","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/松平頼覚","http://ja.dbpedia.org/property/死没","--12-02"
"http://ja.dbpedia.org/resource/松平頼覚","http://ja.dbpedia.org/property/氏名","松平 頼覚"
"http://ja.dbpedia.org/resource/松平頼覚","http://ja.dbpedia.org/property/兄弟","頼覚、水野忠格"
"http://ja.dbpedia.org/resource/松平頼覚","http://ja.dbpedia.org/property/生誕","--04-21"
"http://ja.dbpedia.org/resource/松平頼覚","http://ja.dbpedia.org/property/子","頼利、頼纉、久子ら"
"http://ja.dbpedia.org/resource/松平頼覚","http://ja.dbpedia.org/property/妻","香西氏"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/abstract","松平 頼覚（まつだいら よりあき）は、江戸時代後期の高松松平家御厄介（一門）、松平大膳家第7代当主。通称は大膳。号は芝岳。"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/wikiPageLength",1180
"http://ja.dbpedia.org/resource/松平頼覚","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松平頼覚?oldid=89631278&ns=0"
"http://ja.dbpedia.org/resource/猪熊家_(卜部氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼覚"
"http://ja.dbpedia.org/resource/高松松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼覚"
"http://wikidata.dbpedia.org/resource/Q11530655","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松平頼覚"
"http://ja.wikipedia.org/wiki/松平頼覚","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松平頼覚"
