"subject","predicate","object"
"http://ja.dbpedia.org/resource/諏訪市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/諏訪氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/諏訪満隣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/諏訪藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://www.w3.org/2000/01/rdf-schema#label","諏訪頼忠"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://www.w3.org/2000/01/rdf-schema#comment","諏訪 頼忠（すわ よりただ）は戦国時代から江戸時代初期の武将。信濃諏訪藩の基礎をきずいた。"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/alias","永明院殿光山宗瑚大居士"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/alias","伊勢宮丸、小太郎（通称）"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信濃国の人物"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:諏訪氏"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1606年没"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1536年生"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageID",118350
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageRevisionID",91156921
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪満隣"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1564年"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲州征伐"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1565年"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1566年"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月11日_(旧暦)"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月13日"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1578年"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1579年"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総社藩"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪大社"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1583年"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1590年"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠次"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴辻俊六"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1592年"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼水"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岌"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高梨甚平"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼重_(戦国時代)"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼雄"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簒奪"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼高"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼豊"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸島和洋"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:信濃国の人物"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅野市"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢島満清"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河尻秀隆"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田勝頼"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比企郡"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/注進"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸城"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600年"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いとこ"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1536年"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1606年"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1601年"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸国"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:諏訪氏"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪郡"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1542年"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安堵"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1547年"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田基樹"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本能寺の変"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1606年没"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祈祷"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉郡"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正壬午の乱"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高遠頼継"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉郡"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼定"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野国"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島城"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼清"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼盛"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1536年生"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原信嶺"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏政"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡代"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田氏"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祝_(神職)"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪氏"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼広"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://xmlns.com/foaf/0.1/name","諏訪 頼忠"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:諏訪氏当主"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総社藩主"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://ja.dbpedia.org/property/子","頼水、頼定、頼雄、頼広（大祝家）、頼盛"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://ja.dbpedia.org/property/戒名","永明院殿光山宗瑚大居士"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://ja.dbpedia.org/property/妻","正室：向山氏"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://ja.dbpedia.org/property/別名","伊勢宮丸、小太郎（通称）"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://ja.dbpedia.org/property/死没","--08-11"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://ja.dbpedia.org/property/氏名","諏訪 頼忠"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/武田勝頼"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/諏訪氏"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://ja.dbpedia.org/property/父母","父：諏訪満隣"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://ja.dbpedia.org/property/藩","上野総社藩主"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://ja.dbpedia.org/property/墓所","長野県茅野市茅野上原の頼岳寺"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/諏訪頼豊"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/諏訪頼清"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/安芸国"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://ja.dbpedia.org/property/生誕","天文5年（1536年）"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/abstract","諏訪 頼忠（すわ よりただ）は戦国時代から江戸時代初期の武将。信濃諏訪藩の基礎をきずいた。"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://dbpedia.org/ontology/wikiPageLength",3389
"http://ja.dbpedia.org/resource/諏訪頼忠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/諏訪頼忠?oldid=91156921&ns=0"
"http://ja.dbpedia.org/resource/諏訪頼忠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/諏訪頼忠"
"http://ja.dbpedia.org/resource/諏訪頼水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/諏訪頼豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/諏訪頼隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/諏訪頼雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/酒井忠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/関ヶ原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/頼岳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/馬籠城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/高島城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/高島藩主諏訪家墓所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/高遠藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.wikipedia.org/wiki/諏訪頼忠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/諏訪頼忠"
