"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐渡汽船カーフェリー三姉妹","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/sadokisen_0203/status/1263339266064609280%3Fs=20"
"http://ja.dbpedia.org/resource/佐渡汽船カーフェリー三姉妹","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sadokisen.co.jp/3sisters.html%7Cname=%E4%BD%90%E6%B8%A1%E6%B1%BD%E8%88%B9"
"http://ja.dbpedia.org/resource/佐渡汽船カーフェリー三姉妹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/佐渡汽船カーフェリー三姉妹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/佐渡汽船カーフェリー三姉妹","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/sadokisen_0203/status/1263339266064609280%3Fs=20"
"http://ja.dbpedia.org/resource/佐渡汽船カーフェリー三姉妹","http://ja.dbpedia.org/property/出典の明記",2018
"http://ja.dbpedia.org/resource/佐渡汽船カーフェリー三姉妹","http://ja.dbpedia.org/property/物語世界内の観点",2018
"http://ja.dbpedia.org/resource/佐渡汽船カーフェリー三姉妹","http://ja.dbpedia.org/property/特筆性",2018
"http://ja.dbpedia.org/resource/佐渡汽船カーフェリー三姉妹","http://dbpedia.org/ontology/abstract","佐渡汽船カーフェリー三姉妹（さどきせんカーフェリーさんしまい）とは、佐渡汽船のカーフェリー「おけさ丸」「ときわ丸」「あかね」をモチーフに擬人化した姉妹キャラの名称である。"
"http://ja.dbpedia.org/resource/佐渡汽船カーフェリー三姉妹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐渡汽船カーフェリー三姉妹"
"http://ja.dbpedia.org/resource/佐渡汽船カーフェリー三姉妹","http://dbpedia.org/ontology/wikiPageLength",808
"http://ja.dbpedia.org/resource/佐渡汽船カーフェリー三姉妹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佐渡汽船カーフェリー三姉妹?oldid=87942106&ns=0"
"http://wikidata.dbpedia.org/resource/Q60988477","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐渡汽船カーフェリー三姉妹"
"http://ja.wikipedia.org/wiki/佐渡汽船カーフェリー三姉妹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/佐渡汽船カーフェリー三姉妹"
