"subject","predicate","object"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクイ夢アート"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木川剛志"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田寛治"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹座"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山大学"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井工業大学"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山享"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年開始のイベント"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テアトルサンク"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井市"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県の行事・イベント"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画祭"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://dbpedia.org/ontology/wikiPageExternalLink","http://mouzou-fukui.com/fukui-shortfilm/"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イベントインフォメーション"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://xmlns.com/foaf/0.1/homepage","http://mouzou-fukui.com/fukui-shortfilm/"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://ja.dbpedia.org/property/url","http://mouzou-fukui.com/fukui-shortfilm/"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://ja.dbpedia.org/property/イベント名称","福井駅前短編映画祭"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://ja.dbpedia.org/property/主催","福井駅前短編映画祭実行委員会"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://ja.dbpedia.org/property/会場","テアトルサンク"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://ja.dbpedia.org/property/共催","福井テレビ"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://ja.dbpedia.org/property/出典の明記",2020
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://ja.dbpedia.org/property/初回開催",2015
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://ja.dbpedia.org/property/特筆性","--12-19"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://ja.dbpedia.org/property/種類","映画"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://ja.dbpedia.org/property/英文表記","Fukui Short Film Festival"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://ja.dbpedia.org/property/開催時期","毎年秋"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://dbpedia.org/ontology/abstract","福井駅前短編映画祭（ふくいえきまえたんぺんえいがさい）は、福井県福井市で開催される映画祭。戦後復興の街である福井市で開催されていることから最高賞（グランプリ）の名称はフェニックス大賞である。"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福井駅前短編映画祭"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://dbpedia.org/ontology/wikiPageLength",5224
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福井駅前短編映画祭?oldid=88803915&ns=0"
"http://ja.dbpedia.org/resource/テアトルサンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井駅前短編映画祭"
"http://wikidata.dbpedia.org/resource/Q85882843","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福井駅前短編映画祭"
"http://ja.wikipedia.org/wiki/福井駅前短編映画祭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福井駅前短編映画祭"
