"subject","predicate","object"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの男優"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://dbpedia.org/ontology/wikiPageID",259143
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://dbpedia.org/ontology/wikiPageRevisionID",92171531
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃走のレクイエム"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美女と野獣_(2014年の映画)"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビルズ・バックボーン"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタンデール_(スペイン)"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シューティングスター賞"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレハンドロ・アメナバル"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9人の翻訳家_囚われたベストセラー"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ゲバラ_-革命と戦いの日々-"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン映画"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス映画"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テシス_次に私が殺される"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの男優"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴走特急_シベリアン・エクスプレス"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラトリステ"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープン・ユア・アイズ"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンテージ・ポイント"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープン・ユア・アイズ_(映画)"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ_-最後のガンマン-"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストスタンド"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンタンデール出身の人物"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://xmlns.com/foaf/0.1/name","エドゥアルド・ノリエガ"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://xmlns.com/foaf/0.1/name","Eduardo Noriega Gómez"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://xmlns.com/foaf/0.1/name","Eduardo Noriega"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スペイン語圏の姓名"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESP"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eduardo_Noriega_1.1.jpg"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eduardo_Noriega_1.1.jpg?width=300"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://ja.dbpedia.org/property/出生地","・サンタンデール"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://ja.dbpedia.org/property/カンヌ国際映画祭","トロフィー・ショパール"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://ja.dbpedia.org/property/カンヌ国際映画祭",2001
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://ja.dbpedia.org/property/ふりがな","エドゥアルド・ノリエガ"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://ja.dbpedia.org/property/本名","Eduardo Noriega Gómez"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://ja.dbpedia.org/property/画像ファイル","Eduardo Noriega 1.1.jpg"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://ja.dbpedia.org/property/主な作品","『オープン・ユア・アイズ』"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://ja.dbpedia.org/property/主な作品","『9人の翻訳家 囚われたベストセラー』"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://ja.dbpedia.org/property/生年",1973
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://ja.dbpedia.org/property/生日",1
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://ja.dbpedia.org/property/生月",8
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://ja.dbpedia.org/property/画像コメント",2010
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://ja.dbpedia.org/property/芸名","Eduardo Noriega"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://ja.dbpedia.org/property/ベルリン国際映画祭",1999
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://ja.dbpedia.org/property/ベルリン国際映画祭","シューティングスター賞"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://dbpedia.org/ontology/abstract","エドゥアルド・ノリエガ・ゴメス（Eduardo Noriega Gómez、1973年8月1日 - ）は、スペイン・サンタンデール出身の俳優である。"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://dbpedia.org/ontology/birthYear","1973"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://dbpedia.org/ontology/wikiPageLength",1822
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エドゥアルド・ノリエガ?oldid=92171531&ns=0"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エドゥアルド・ノリエガ"
"http://ja.dbpedia.org/resource/オープン・ユア・アイズ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ"
"http://ja.dbpedia.org/resource/オープン・ユア・アイズ_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ"
"http://ja.dbpedia.org/resource/サンタンデール_(スペイン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ"
"http://ja.dbpedia.org/resource/シューティング・スター賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・リモザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ"
"http://ja.dbpedia.org/resource/スペイン人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ"
"http://ja.dbpedia.org/resource/チェ・ゲバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ"
"http://ja.dbpedia.org/resource/テシス_次に私が殺される","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ"
"http://ja.dbpedia.org/resource/テシス_次に私が殺される","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ"
"http://ja.dbpedia.org/resource/デビルズ・バックボーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ"
"http://ja.dbpedia.org/resource/デビルズ・バックボーン","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ"
"http://ja.dbpedia.org/resource/ナイワ・ニムリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ"
"http://ja.dbpedia.org/resource/ノリエガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ"
"http://ja.dbpedia.org/resource/バンテージ・ポイント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ"
"http://ja.dbpedia.org/resource/フェレ・マルティネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ_-最後のガンマン-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ"
"http://ja.dbpedia.org/resource/ラストスタンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ"
"http://ja.dbpedia.org/resource/ラストスタンド","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ"
"http://ja.dbpedia.org/resource/咲野俊介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ"
"http://ja.dbpedia.org/resource/平田広明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ"
"http://ja.dbpedia.org/resource/成田剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ"
"http://ja.dbpedia.org/resource/斉藤次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ"
"http://ja.dbpedia.org/resource/桐本拓哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ"
"http://ja.dbpedia.org/resource/矢崎文也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ"
"http://ja.dbpedia.org/resource/美女と野獣_(2014年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ"
"http://ja.dbpedia.org/resource/逃走のレクイエム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ"
"http://ja.dbpedia.org/resource/逃走のレクイエム","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ"
"http://ja.dbpedia.org/resource/8月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ"
"http://ja.dbpedia.org/resource/9人の翻訳家_囚われたベストセラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ"
"http://ja.wikipedia.org/wiki/エドゥアルド・ノリエガ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ"
