"subject","predicate","object"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/データ通信方式",4
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/メインカメラ方式","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/メインカメラ機能","http://ja.dbpedia.org/resource/オートフォーカス"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/メインカメラ画素数","約200万"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/メイン画面サイズ",2.9
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/メイン画面方式","全透過型IPS液晶"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/メイン画面色数",262144
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/メイン画面解像度",240
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/充電時間","約3時間"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/内部メモリ","約66MB"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/外部メモリ","microSD/microSDHCカード"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/日本語入力","http://ja.dbpedia.org/resource/Wnn"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/日本語入力","http://ja.dbpedia.org/resource/オムロン"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/本体色","yellow"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/本体色","gold"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/本体色","black"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/本体色","white"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/本体色","0.0"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/本体色","lightblue"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/本体色","pink"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/本体色1の色名","ゴールド"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/機種名","WX01SH"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/発売年",2012
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/赤外線通信機能","IrSimple1.0/IrMC1.1"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/連続待受時間","約580時間"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/連続通話時間","約9時間"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/ΜITRON"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/キャリア","ウィルコム"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/サブカメラ有無","なし"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/メインカメラ有無","あり"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/備考","Java MIDP2.0"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/厚さ",17.4
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/幅",50
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/形状","折りたたみ型"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/画像",60
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/発売日","--08-03"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/製造","シャープ"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/通信方式","PHS W-OAM"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/重量",93
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/長さ",102
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/サブカメラ機能","（無い場合、省略可 *11）"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/サブ画面サイズ",0.7
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/サブ画面方式","http://ja.dbpedia.org/resource/有機EL"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/サブ画面色数","モノクロ"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/サブ画面解像度",26
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/データフォルダ","約66MB"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/メイン画面有無","あり"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/ワンセグ","なし"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/利用周波数帯","1.9"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/本体色2の色名","ピンク"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/本体色3の色名","ビビッドピンク"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/本体色4の色名","イエロー"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/本体色5の色名","ブルー"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/本体色6の色名","ホワイト"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/本体色7の色名","ブラック"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/abstract","WX01SH（ダブリューエックス ぜろいち えすえいち）は、ワイモバイル（旧ウィルコム）向けに供給されたシャープ製PHS（W-OAM）端末である。 「Y!mobile」へのブランド変更後も本端末は従来のウィルコムブランドのままで販売されている。"
"http://ja.dbpedia.org/resource/WX01SH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/WX01SH"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageLength",2596
"http://ja.dbpedia.org/resource/WX01SH","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/WX01SH?oldid=80494666&ns=0"
"http://ja.dbpedia.org/resource/Y!mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WX01SH"
"http://ja.dbpedia.org/resource/ウィルコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WX01SH"
"http://ja.dbpedia.org/resource/パントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WX01SH"
"http://wikidata.dbpedia.org/resource/Q11253949","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/WX01SH"
"http://ja.wikipedia.org/wiki/WX01SH","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/WX01SH"
