"subject","predicate","object"
"http://ja.dbpedia.org/resource/浅井政貞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/浅井政貞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀生"
"http://ja.dbpedia.org/resource/浅井政貞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1581年没"
"http://ja.dbpedia.org/resource/浅井政貞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浅井氏"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageID",452046
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageRevisionID",91872611
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母衣"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信忠"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口克広"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苅安賀城"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1574年"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島郡"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1576年"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井高政"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月24日_(旧暦)"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1581年"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政重修諸家譜"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀生"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕作城"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義統"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田城_(尾張国)"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹羽長秀"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井氏"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1581年没"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久間信盛"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利高政"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月25日"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井政重"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市橋長勝"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀頼"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音寺城の戦い"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田利家"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信長公記"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1568年"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井長時"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々成政"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浅井氏"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:尾張国の人物"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田氏"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木昭作"
"http://ja.dbpedia.org/resource/浅井政貞","http://xmlns.com/foaf/0.1/name","浅井政貞 / 浅井新八郎"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/alias","政澄、政高、賢政、信広、通称：新八郎、信濃守"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/alias","証源院浄心居士"
"http://ja.dbpedia.org/resource/浅井政貞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/浅井政貞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/浅井政貞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/浅井政貞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/浅井政貞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/浅井政貞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/浅井政貞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLDC"
"http://ja.dbpedia.org/resource/浅井政貞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/浅井政貞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Columns-list"
"http://ja.dbpedia.org/resource/浅井政貞","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/織田信忠"
"http://ja.dbpedia.org/resource/浅井政貞","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/浅井政貞","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/浅井氏"
"http://ja.dbpedia.org/resource/浅井政貞","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/浅井高政"
"http://ja.dbpedia.org/resource/浅井政貞","http://ja.dbpedia.org/property/兄弟","政貞、玄蕃允、井広"
"http://ja.dbpedia.org/resource/浅井政貞","http://ja.dbpedia.org/property/子","長時、女（市橋長勝正室）、政重、ほか"
"http://ja.dbpedia.org/resource/浅井政貞","http://ja.dbpedia.org/property/戒名","証源院浄心居士"
"http://ja.dbpedia.org/resource/浅井政貞","http://ja.dbpedia.org/property/妻","毛利秀頼の妹、毛利高政の娘"
"http://ja.dbpedia.org/resource/浅井政貞","http://ja.dbpedia.org/property/別名","政澄、政高、賢政、信広、通称：新八郎、信濃守"
"http://ja.dbpedia.org/resource/浅井政貞","http://ja.dbpedia.org/property/死没","--05-24"
"http://ja.dbpedia.org/resource/浅井政貞","http://ja.dbpedia.org/property/氏名","浅井政貞 / 浅井新八郎"
"http://ja.dbpedia.org/resource/浅井政貞","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/浅井政貞","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/浅井政貞","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/abstract","浅井 政貞（あざい まささだ）は、戦国時代から安土桃山時代にかけての武将。織田氏の家臣。尾張苅安賀城主。"
"http://ja.dbpedia.org/resource/浅井政貞","http://dbpedia.org/ontology/wikiPageLength",2811
"http://ja.dbpedia.org/resource/浅井政貞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/浅井政貞?oldid=91872611&ns=0"
"http://ja.dbpedia.org/resource/浅井政貞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/浅井政貞"
"http://ja.dbpedia.org/resource/浅井政重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井政貞"
"http://ja.dbpedia.org/resource/浅井氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井政貞"
"http://ja.dbpedia.org/resource/浅井長時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井政貞"
"http://ja.dbpedia.org/resource/浅井長時","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/浅井政貞"
"http://ja.dbpedia.org/resource/織田信忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井政貞"
"http://ja.dbpedia.org/resource/苅安賀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井政貞"
"http://ja.dbpedia.org/resource/長島一向一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井政貞"
"http://ja.dbpedia.org/resource/木全征詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井政貞"
"http://ja.dbpedia.org/resource/浅井信広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井政貞"
"http://ja.dbpedia.org/resource/浅井信広","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/浅井政貞"
"http://ja.dbpedia.org/resource/浅井新八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井政貞"
"http://ja.dbpedia.org/resource/浅井新八郎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/浅井政貞"
"http://ja.wikipedia.org/wiki/浅井政貞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/浅井政貞"
