"subject","predicate","object"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいだん座ミュー星c"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半径"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイパーベルト"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいだん座"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道離心率"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/準巨星"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルビン"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秒_(角度)"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主系列星"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽質量"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・デ・セルバンテス"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤経"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生体物質"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Space.com"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤緯"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:さいだん座"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェール輝星目録"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光度_(天文学)"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫外線"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホット・ネプチューン"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSR_B1257+12"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン・キホーテ"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レチクル座イプシロン星"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彩層"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドン・キホーテ"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際天文学連合"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ドレイパー星表"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かに座55番星"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本星表"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラックス_(物理学)"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペクトル分類"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシナンテ"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惑星の居住可能性"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惑星"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドップラー効果"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属量"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽光度"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ字"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核_(天体)"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アングロ・オーストラリアン天文台"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:惑星系"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恒星の固有名"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クトニア惑星"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーゼ近傍恒星カタログ"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーゼ876"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星進化論"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽半径"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーアース"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MuAraeOuterOrbits.svg"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageExternalLink","http://aladin.u-strasbg.fr/AladinPreview%3F-c=17+44+08.7029-51+50+02.591&ident=LTT++7053&submit=Aladin+previewer"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solstation.com/stars2/mu-arae.htm"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.space.com/scienceastronomy/super_earth_040825.html"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpl.arizona.edu/~rory/research/xsp/dynamics/"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.extrasolar.net/startour.asp%3FStarCatId=&StarId=128"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sky"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:E"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OrbitboxPlanet_begin"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Orbitbox_end"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OrbitboxPlanet"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_別名称"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Planetary_radius"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ara_constellation_map.png?width=300"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/さいだん座ミュー星"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MuAraeOuterOrbits.svg"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ara_constellation_map.png"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/base","Sun"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/bot","InternetArchiveBot"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/date",2018
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/mass","&gt;0.03321"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/mass","&gt;1.676"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/mass","&gt;0.5219"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/mass","&gt;1.814"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/name","さいだん座&mu;星"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/radius",132
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/スペクトル分類","G3IV-V"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/位置画像","Ara constellation map.png"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/元期","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/別名称","HD 160691,"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/別名称","Cervantes,"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/別名称","FK5 662, GJ 691,"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/別名称","HIP 86796,"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/別名称","HR 6585"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/和名","さいだん座&mu;星（セルバンテス）"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/年齢",6.41
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/画像サイズ",250
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/画像説明","さいだん座&mu;星"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/絶対等級",4.2
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/自転周期",31
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/色","恒星"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/色指数Bv",0.694
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/色指数Vi",0.71
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/英名","&mu; Arae"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/表面温度",5813
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/視等級",5.15
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/質量",1.1
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/eccentricity",0.0666
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/eccentricity",0.128
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/eccentricity",0.0985
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/eccentricity",0.172
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/exoplanet","さいだん座&mu;星"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/さいだん座ミュー星d"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/さいだん座ミュー星e"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/さいだん座ミュー星b"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/さいだん座ミュー星c"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/period",4205.8
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/period",643.25
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/period",9.6386
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/period",310.55
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/semimajor",1.497
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/semimajor",0.921
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/semimajor",5.235
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/semimajor",0.09094
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/光度",1.75
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/半径",1.315
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/固有運動","赤経: -16.85 ミリ秒/年"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/固有運動","赤緯: -190.60 ミリ秒/年"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/星座","http://ja.dbpedia.org/resource/さいだん座"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/視線速度","-9.36"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/pError",0.31
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/parallax",64.47
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/赤方偏移",-3.1e-05
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://ja.dbpedia.org/property/金属量",210
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/abstract","さいだん座μ星（さいだんざミューせい、μ Arae）はさいだん座にあり、太陽系からおよそ50光年離れた位置にある恒星。この星には4つの惑星が発見されていて、そのうちの3つは木星に匹敵する質量を持つ。最も内側の惑星は最初に発見された「ホット・ネプチューン」（Hot Neptune）もしくは「スーパーアース」（super-earth）である。"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageLength",12066
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/さいだん座ミュー星?oldid=78717059&ns=0"
"http://ja.dbpedia.org/resource/さいだん座ミュー星b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいだん座ミュー星"
"http://ja.dbpedia.org/resource/さいだん座ミュー星b","http://ja.dbpedia.org/property/主恒星","http://ja.dbpedia.org/resource/さいだん座ミュー星"
"http://ja.dbpedia.org/resource/さいだん座ミュー星c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいだん座ミュー星"
"http://ja.dbpedia.org/resource/さいだん座ミュー星c","http://ja.dbpedia.org/property/主恒星","http://ja.dbpedia.org/resource/さいだん座ミュー星"
"http://ja.dbpedia.org/resource/さいだん座ミュー星d","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいだん座ミュー星"
"http://ja.dbpedia.org/resource/さいだん座ミュー星d","http://ja.dbpedia.org/property/主恒星","http://ja.dbpedia.org/resource/さいだん座ミュー星"
"http://ja.dbpedia.org/resource/さいだん座ミュー星e","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいだん座ミュー星"
"http://ja.dbpedia.org/resource/さいだん座ミュー星e","http://ja.dbpedia.org/property/主恒星","http://ja.dbpedia.org/resource/さいだん座ミュー星"
"http://ja.dbpedia.org/resource/サミ・ケイナネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいだん座ミュー星"
"http://ja.dbpedia.org/resource/セルバンテス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいだん座ミュー星"
"http://ja.dbpedia.org/resource/バイエル符号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいだん座ミュー星"
"http://ja.dbpedia.org/resource/国際天文学連合が固有名を定めた恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいだん座ミュー星"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいだん座ミュー星"
"http://ja.dbpedia.org/resource/太陽系外惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいだん座ミュー星"
"http://ja.dbpedia.org/resource/太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいだん座ミュー星"
