"subject","predicate","object"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:寒河江氏"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の歴史"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageID",3399596
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageRevisionID",74421810
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/置賜郡"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上川"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1401年"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左沢氏"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寒河江氏"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波兼頼"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑折宗義"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寒河江市"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達氏"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応仁"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正平_(日本)"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寒河江城"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1483年"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑折宗利"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1385年"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上満氏"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分氏_(陸奥国)"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応安"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溝延氏"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都扶持衆"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達政宗_(大膳大夫)"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白岩満教"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寒河江為広"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文明_(日本)"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達成宗"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寒河江荘"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊達氏"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1480年の戦闘"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈恩寺_(寒河江市)"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1480年の日本"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Take_ni_Suzume.svg"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Alex_K_Hiroshima_Mori_kamon.svg"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sagae-Jo_kouiki_Yamagata_2013.jpg"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江広元"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1479年"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1480年"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:寒河江氏"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1472年"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漆川の戦い"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1467年"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上氏"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の歴史"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1368年"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽国"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松蔵寺"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の戦国時代の戦い"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://xmlns.com/foaf/0.1/name","菖蒲沼の戦い"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Battlebox"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Take_ni_Suzume.svg?width=300"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sagae-Jo_kouiki_Yamagata_2013.jpg"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Take_ni_Suzume.svg"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alex_K_Hiroshima_Mori_kamon.svg"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://ja.dbpedia.org/property/battleName","菖蒲沼の戦い"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://ja.dbpedia.org/property/casualties","不明"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://ja.dbpedia.org/property/combatant","左沢軍"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://ja.dbpedia.org/property/combatant","伊達軍15px"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://ja.dbpedia.org/property/combatant","寒河江軍15px"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://ja.dbpedia.org/property/combatant","溝延軍"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://ja.dbpedia.org/property/commander","左沢摂津守"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/白岩満教"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/伊達成宗"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://ja.dbpedia.org/property/commander","寒河江為広15px"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/桑折宗義"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://ja.dbpedia.org/property/conflict","伊達氏と寒河江氏の戦い"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://ja.dbpedia.org/property/date","文明12年（1480年）"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://ja.dbpedia.org/property/place","出羽国寒河江荘菖蒲沼"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://ja.dbpedia.org/property/place","（山形県寒河江市菖蒲沼）"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://ja.dbpedia.org/property/result","寒河江氏の勝利"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://ja.dbpedia.org/property/strength","不明"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/combatant","左沢軍"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/combatant","寒河江軍15px"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/combatant","溝延軍"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/combatant","伊達軍15px"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/result","寒河江氏の勝利"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/strength","不明"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/abstract","菖蒲沼の戦い（しょうぶぬまのたたかい）は文明12年（1480年）出羽国で行われた伊達氏と寒河江氏の戦いである。"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://dbpedia.org/ontology/wikiPageLength",2126
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/菖蒲沼の戦い?oldid=74421810&ns=0"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/菖蒲沼の戦い"
"http://wikidata.dbpedia.org/resource/Q24864970","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/菖蒲沼の戦い"
"http://ja.wikipedia.org/wiki/菖蒲沼の戦い","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/菖蒲沼の戦い"
