"subject","predicate","object"
"http://ja.dbpedia.org/resource/日経CNBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)"
"http://ja.dbpedia.org/resource/有村美香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)"
"http://ja.dbpedia.org/resource/松井みどり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)"
"http://ja.dbpedia.org/resource/洛南高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)"
"http://ja.dbpedia.org/resource/渡辺真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)"
"http://ja.dbpedia.org/resource/田中宏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://www.w3.org/2000/01/rdf-schema#label","田中宏明 (ジャーナリスト)"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://www.w3.org/2000/01/rdf-schema#comment","田中 宏明（たなか ひろあき、1966年11月21日 - ）は、日本のアナウンサー、アメリカ在住のジャーナリスト。 京都府長岡京市出身。洛南高等学校、東京大学文学部社会心理学科卒業。"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性ジャーナリスト"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国日本人"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:洛南高等学校出身の人物"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロボクシング実況者"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツアナウンサー"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSテレビのアナウンサー"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageID",277699
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageRevisionID",84500695
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑山隆則"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府出身の人物一覧"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定岡正二"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/協栄ボクシングジム"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性ジャーナリスト"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛南高等学校・附属中学校"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日経CNBC"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ボクシング協会"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼塚勝也"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口敬之"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井健浩"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マネーの羅針盤"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:洛南高等学校出身の人物"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツアナウンサー"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋太平洋ボクシング連盟"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売ジャイアンツ"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースモーニングサテライト"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡京市"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロボクシング実況者"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植田博樹"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹原慎二"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有村美香"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺真理"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードキャスター"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯山晶"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナウンサー"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Weblog"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSテレビのアナウンサー"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア大学ジャーナリズム大学院"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JNNニュースの森"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日米マーケットリレー_朝エクスプレス"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国日本人"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JNNスポーツ&ニュース"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.co.jp/SilkRoad-Oasis/5234/index-center.html"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.livedoor.jp/tangoprince/"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブロードキャスター歴代総合司会・進行役ほか"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JNNニュースの森スポーツキャスター"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/田中宏明_(ジャーナリスト)"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://ja.dbpedia.org/property/date",20030806101643
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://ja.dbpedia.org/property/title","NY最新情報****Prince of Tango****"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://ja.dbpedia.org/property/url","http://www.geocities.co.jp/SilkRoad-Oasis/5234/index-center.html"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/abstract","田中 宏明（たなか ひろあき、1966年11月21日 - ）は、日本のアナウンサー、アメリカ在住のジャーナリスト。 京都府長岡京市出身。洛南高等学校、東京大学文学部社会心理学科卒業。"
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageLength",2916
"http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/田中宏明_(ジャーナリスト)?oldid=84500695&ns=0"
"http://ja.wikipedia.org/wiki/田中宏明_(ジャーナリスト)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)"
