"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1675年没"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの作曲家"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコの作曲家"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageID",573757
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageRevisionID",82236543
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコの作曲家"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスト"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三十年戦争"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17世紀"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストフ・デマンティウス"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バロックの作曲家"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボヘミア・ドイツ系ドイツ人"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのオルガニスト"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/協奏曲"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラール・モノディ"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1675年"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1757年"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1648年"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・シュッツ"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モテット"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1639年"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン州"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルペウス"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンチェルタート"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリア"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタータ"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ゼバスティアン・バッハ"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1675年没"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バロック音楽"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボヘミア・ドイツ人"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1626年"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサ曲"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七年戦争"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1610年代生"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンフレッド・ブコフツァー"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1633年"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの作曲家"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルガニスト"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノディ"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1611年"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1612年"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツィッタウ"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教音楽"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストフ・シュライバー"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Andreas_Hammerschmidt.jpg"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月29日"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ系チェコ人"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテスタント"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライベルク"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボヘミア"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grovemusic.com"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMSLP"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Andreas_Hammerschmidt.jpg?width=300"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andreas_Hammerschmidt.jpg"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/abstract","アンドレーアス・ハンマーシュミット（Andreas Hammerschmidt, 1611年または1612年 - 1675年10月29日）は、ボヘミア出身でドイツで活動したバロック中期の作曲家、オルガニスト。「ツィッタウのオルフェウス」と呼ばれた。彼は17世紀ドイツの宗教音楽において最も重要で著名な作曲家の一人であった。"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageLength",3066
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アンドレーアス・ハンマーシュミット?oldid=82236543&ns=0"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アンドレーアス・ハンマーシュミット"
"http://ja.dbpedia.org/resource/クラシック音楽の作曲家一覧_(五十音順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット"
"http://ja.dbpedia.org/resource/チェコ人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット"
"http://ja.dbpedia.org/resource/ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット"
"http://ja.dbpedia.org/resource/バロック音楽の作曲家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット"
"http://ja.dbpedia.org/resource/アンドレアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット"
"http://ja.dbpedia.org/resource/アンドレアス・ハンマーシュミット","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット"
"http://ja.wikipedia.org/wiki/アンドレーアス・ハンマーシュミット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット"
