"subject","predicate","object"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の人物"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウッチ県出身の人物"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランシスコ会士"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageID",168401
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageRevisionID",92454937
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大天使"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グレゴリアン大学出身の人物"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/けがれなき聖母の騎士会"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rycerz_Niepokalanej.jpg"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼノ・ゼブロフスキー"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロドノ"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治犯"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ軍"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸伯鴻"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢機卿"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシア帝国のポーランド人"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールサイン"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロライフ"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック長崎大司教区"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェストミンスター寺院"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アマチュア無線関連の人物"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・フェルディナント・ヘス"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナデッタ・スビルー"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月14日"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボヘミア"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア・ハンガリー帝国"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アウシュヴィッツ強制収容所被収容者"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネ・パウロ2世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎市の歴史"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴィヴ"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母マリア"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀のキリスト教聖職者"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母の騎士社"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母の騎士高等学校"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホロコースト犠牲者"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1894年生"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリックの殉教者"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシュケナジム"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザコパネ"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本・ポーランド関係"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラクフ"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年没"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウシュヴィッツ＝ビルケナウ強制収容所"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェノール"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会の司祭"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早坂久之助"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ6世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マキシミリアノ・コルベ"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀ポーランドの人物"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日宣教師"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:餓死した人物"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会の聖人"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬物中毒"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランドのカトリック教会の信者"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原罪"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツィシェク・ガヨウィニチェク"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星国"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母被昇天"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルルド"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルシャワ"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の人物"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河合博之"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド立憲王国"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水書院"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド総督府"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ6世"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆者"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲシュタポ"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリアン大学"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーディト・シュタイン"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神学"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神学校"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道士"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウッチ県出身の人物"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュア無線家"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Premier_Szydło_i_papież_Franciszek_w_Muzeum_Auschwitz-Birkenau_-_28628211265.jpg"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
