"subject","predicate","object"
"http://ja.dbpedia.org/resource/みさお","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/みさお","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Voice-stub"
"http://ja.dbpedia.org/resource/みさお","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/みさお","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/みさお","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/みさお","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/みさお","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/みさお","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/フリーランス"
"http://ja.dbpedia.org/resource/みさお","http://ja.dbpedia.org/property/名前","みさお"
"http://ja.dbpedia.org/resource/みさお","http://ja.dbpedia.org/property/性別","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/みさお","http://ja.dbpedia.org/property/活動期間",2013
"http://ja.dbpedia.org/resource/みさお","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/モデル"
"http://ja.dbpedia.org/resource/みさお","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/女優"
"http://ja.dbpedia.org/resource/みさお","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/みさお","http://ja.dbpedia.org/property/身長","162.0"
"http://ja.dbpedia.org/resource/みさお","http://ja.dbpedia.org/property/生日",23
"http://ja.dbpedia.org/resource/みさお","http://ja.dbpedia.org/property/生月",11
"http://ja.dbpedia.org/resource/みさお","http://ja.dbpedia.org/property/血液型","A型"
"http://ja.dbpedia.org/resource/みさお","http://ja.dbpedia.org/property/出生地","・東京都"
"http://ja.dbpedia.org/resource/みさお","http://dbpedia.org/ontology/height",1.6200000000000001066
"http://ja.dbpedia.org/resource/みさお","http://xmlns.com/foaf/0.1/gender","女性"
"http://ja.dbpedia.org/resource/みさお","http://xmlns.com/foaf/0.1/surname","みさお"
"http://ja.dbpedia.org/resource/みさお","http://dbpedia.org/ontology/abstract","みさお（11月23日 - ）は、日本の女性声優。フリー。東京都出身。劇団俳優座演劇研究所、日本工学院八王子専門学校演劇声優科卒業。"
"http://ja.dbpedia.org/resource/みさお","http://dbpedia.org/ontology/wikiPageLength",3239
"http://ja.dbpedia.org/resource/みさお","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/みさお?oldid=87582090&ns=0"
"http://ja.dbpedia.org/resource/みさお","http://dbpedia.org/ontology/Person/height","162.0"
"http://ja.dbpedia.org/resource/みさお","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/みさお"
"http://ja.dbpedia.org/resource/ゾンビーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みさお"
"http://ja.dbpedia.org/resource/プピポー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みさお"
"http://ja.dbpedia.org/resource/孔子_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みさお"
"http://ja.dbpedia.org/resource/里見八犬伝_八珠之記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みさお"
"http://ja.wikipedia.org/wiki/みさお","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/みさお"
