"subject","predicate","object"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・シューベルト"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン_(バンド)"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリー・ジョエル"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田まゆみ"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大谷中学校・高等学校"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリドール・レコード"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーシャルメッセージ"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌市出身の人物"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Myojo"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋楽"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレー"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根勤"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大東学園高等学校"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.co.jp/MusicStar-Bass/5484/sub2.htm"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageExternalLink","http://preteen.web.fc2.com/ta/tsuboi_mutsumi.html%E3%80%80%E5%A3%BA%E4%BA%95%E3%82%80%E3%81%A4%E7%BE%8E%E3%81%AE%E9%96%93"
"http://ja.dbpedia.org/resource/壺井むつ美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/壺井むつ美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女性アイドル"
"http://ja.dbpedia.org/resource/壺井むつ美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/壺井むつ美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/壺井むつ美","http://ja.dbpedia.org/property/音楽レーベル","http://ja.dbpedia.org/resource/ポリドール・レコード"
"http://ja.dbpedia.org/resource/壺井むつ美","http://ja.dbpedia.org/property/血液型","A"
"http://ja.dbpedia.org/resource/壺井むつ美","http://ja.dbpedia.org/property/date",20040711093842
"http://ja.dbpedia.org/resource/壺井むつ美","http://ja.dbpedia.org/property/title","壺井むつ美"
"http://ja.dbpedia.org/resource/壺井むつ美","http://ja.dbpedia.org/property/url","http://www.geocities.co.jp/MusicStar-Bass/5484/sub2.htm"
"http://ja.dbpedia.org/resource/壺井むつ美","http://ja.dbpedia.org/property/ふりがな","つぼい　むつみ"
"http://ja.dbpedia.org/resource/壺井むつ美","http://ja.dbpedia.org/property/ジャンル","アイドル"
"http://ja.dbpedia.org/resource/壺井むつ美","http://ja.dbpedia.org/property/デビュー","--11-01"
"http://ja.dbpedia.org/resource/壺井むつ美","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/ゴールデンミュージックプロモーション"
"http://ja.dbpedia.org/resource/壺井むつ美","http://ja.dbpedia.org/property/体重",44
"http://ja.dbpedia.org/resource/壺井むつ美","http://ja.dbpedia.org/property/出身地","北海道札幌市"
"http://ja.dbpedia.org/resource/壺井むつ美","http://ja.dbpedia.org/property/愛称","ムッチ"
"http://ja.dbpedia.org/resource/壺井むつ美","http://ja.dbpedia.org/property/活動期間",1979
"http://ja.dbpedia.org/resource/壺井むつ美","http://ja.dbpedia.org/property/身長",155
"http://ja.dbpedia.org/resource/壺井むつ美","http://ja.dbpedia.org/property/アイドル名","壺井 むつ美"
"http://ja.dbpedia.org/resource/壺井むつ美","http://ja.dbpedia.org/property/ウエスト",58
"http://ja.dbpedia.org/resource/壺井むつ美","http://ja.dbpedia.org/property/バスト",82
"http://ja.dbpedia.org/resource/壺井むつ美","http://ja.dbpedia.org/property/ヒップ",80
"http://ja.dbpedia.org/resource/壺井むつ美","http://ja.dbpedia.org/property/別名義","坪井　むつ美"
"http://ja.dbpedia.org/resource/壺井むつ美","http://ja.dbpedia.org/property/時点",1979
"http://ja.dbpedia.org/resource/壺井むつ美","http://ja.dbpedia.org/property/生年",1963
"http://ja.dbpedia.org/resource/壺井むつ美","http://ja.dbpedia.org/property/生日",1
"http://ja.dbpedia.org/resource/壺井むつ美","http://ja.dbpedia.org/property/生月",8
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/abstract","壺井 むつ美（つぼい むつみ、1963年8月1日 - ）は、日本のアイドル歌手。本名は坪井睦。別名は坪井むつ美。北海道札幌市出身。身長155cm。所属していた事務所はゴールデンミュージックプロモーション。"
"http://ja.dbpedia.org/resource/壺井むつ美","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/壺井むつ美"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageLength",3202
"http://ja.dbpedia.org/resource/壺井むつ美","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/壺井むつ美?oldid=85775270&ns=0"
"http://ja.dbpedia.org/resource/ゴールデンミュージックプロモーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壺井むつ美"
"http://ja.dbpedia.org/resource/坪井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壺井むつ美"
"http://ja.dbpedia.org/resource/坪井むつ美","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/壺井むつ美"
"http://ja.dbpedia.org/resource/壷井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壺井むつ美"
"http://ja.dbpedia.org/resource/壷井むつ美","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/壺井むつ美"
"http://ja.wikipedia.org/wiki/壺井むつ美","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/壺井むつ美"
