"subject","predicate","object"
"http://ja.dbpedia.org/resource/川端俊之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタジオジブリの人物"
"http://ja.dbpedia.org/resource/川端俊之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/川端俊之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/川端俊之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本アニメーションの人物"
"http://ja.dbpedia.org/resource/川端俊之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/川端俊之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアニメプロデューサー"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageID",2840966
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageRevisionID",78903583
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月6日"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成狸合戦ぽんぽこ"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耳をすませば"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本アニメーション"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ映画"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小公女セーラ"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/となりのトトロ"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本アニメーションの人物"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオジブリ"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千と千尋の神隠し"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタジオジブリの人物"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅の豚"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間書店"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月16日"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月15日"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月18日"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウルの動く城"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博報堂"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月16日"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月17日"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月28日"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもひでぽろぽろ"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月29日"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルト・ディズニー・カンパニー"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/On_Your_Mark"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月11日"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月12日"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北新社"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もののけ姫"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロデューサー"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電通"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔女の宅急便_(1989年の映画)"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーホケキョ_となりの山田くん"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメージュ"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海がきこえる"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月29日"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月20日"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猫の恩返し"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマト運輸"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱商事"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふしぎなコアラブリンキー"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画プロデューサー"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアニメプロデューサー"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/川端俊之","http://xmlns.com/foaf/0.1/name","川端 俊之"
"http://ja.dbpedia.org/resource/川端俊之","http://xmlns.com/foaf/0.1/name","かわばた としゆき"
"http://ja.dbpedia.org/resource/川端俊之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/川端俊之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/川端俊之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jmdb_name"
"http://ja.dbpedia.org/resource/川端俊之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/川端俊之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/川端俊之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/川端俊之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/川端俊之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/川端俊之","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/川端俊之"
"http://ja.dbpedia.org/resource/川端俊之","http://ja.dbpedia.org/property/id",4104560
"http://ja.dbpedia.org/resource/川端俊之","http://ja.dbpedia.org/property/name","Toshiyuki Kawabata"
"http://ja.dbpedia.org/resource/川端俊之","http://ja.dbpedia.org/property/ふりがな","かわばた としゆき"
"http://ja.dbpedia.org/resource/川端俊之","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/川端俊之","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/アニメ映画"
"http://ja.dbpedia.org/resource/川端俊之","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/スタジオジブリ"
"http://ja.dbpedia.org/resource/川端俊之","http://ja.dbpedia.org/property/国籍","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/川端俊之","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/映画プロデューサー"
"http://ja.dbpedia.org/resource/川端俊之","http://ja.dbpedia.org/property/出生地","・東京都"
"http://ja.dbpedia.org/resource/川端俊之","http://ja.dbpedia.org/property/生年",1962
"http://ja.dbpedia.org/resource/川端俊之","http://ja.dbpedia.org/property/生日",11
"http://ja.dbpedia.org/resource/川端俊之","http://ja.dbpedia.org/property/生月",7
"http://ja.dbpedia.org/resource/川端俊之","http://ja.dbpedia.org/property/芸名","川端 俊之"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/birthYear","1962"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/abstract","川端 俊之（かわばた としゆき、1962年7月11日 - ）は日本のアニメ映画のプロデューサー。東京都出身。"
"http://ja.dbpedia.org/resource/川端俊之","http://dbpedia.org/ontology/wikiPageLength",3333
"http://ja.dbpedia.org/resource/川端俊之","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/川端俊之?oldid=78903583&ns=0"
"http://ja.dbpedia.org/resource/平成狸合戦ぽんぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川端俊之"
"http://ja.dbpedia.org/resource/海がきこえる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川端俊之"
"http://ja.dbpedia.org/resource/猫の恩返し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川端俊之"
"http://ja.dbpedia.org/resource/紅の豚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川端俊之"
"http://ja.dbpedia.org/resource/耳をすませば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川端俊之"
"http://ja.dbpedia.org/resource/魔女の宅急便_(1989年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川端俊之"
"http://ja.wikipedia.org/wiki/川端俊之","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/川端俊之"
