"subject","predicate","object"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フンシンペック"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G8宗教者サミット"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノロドム・スラマリット"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノロドム・ラナリット"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジア暫定国民政府"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノロドム・シハヌーク"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノロドム・シハモニ"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Cambodia_(1863–1948).svg"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王政"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異母弟"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領インドシナ"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲法評議会"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Cambodia_under_UNTAC.svg"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ大学"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジア内戦"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバル・フォーラム"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロン・ノル"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーデター"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジア人民党"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右派"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンポンチャム州"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンダル州"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フン・セン"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王族"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ大学出身の人物"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サム・ランシー"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンクタンク"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジア"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンボジアの王族"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンボジアの政治家"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プノンペン出身の人物"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジア協力・平和研究所"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フンシンペック党"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プノンペン"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンボジアの亡命者"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジア王国"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://xmlns.com/foaf/0.1/name","ノロドム・シリウッド"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:政治家"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Cambodia_(1863–1948).svg"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norodom_Sirivudh.jpg"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Cambodia_under_UNTAC.svg"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Norodom_Sirivudh.jpg?width=300"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://ja.dbpedia.org/property/人名","ノロドム・シリウッド"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://ja.dbpedia.org/property/元首職","http://ja.dbpedia.org/resource/カンボジア最高国民評議会"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://ja.dbpedia.org/property/元首職","国王"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://ja.dbpedia.org/property/各国語表記","Norodom Sirivudh"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://ja.dbpedia.org/property/就任日","--07-15"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://ja.dbpedia.org/property/就任日","--07-01"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://ja.dbpedia.org/property/就任日","--10-29"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://ja.dbpedia.org/property/所属政党","http://ja.dbpedia.org/resource/フンシンペック党"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://ja.dbpedia.org/property/職名","内務省共同大臣"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://ja.dbpedia.org/property/職名",25
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://ja.dbpedia.org/property/職名","副首相 兼 外務・国際協力大臣"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://ja.dbpedia.org/property/職名","副首相"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://ja.dbpedia.org/property/職名","外務・国際協力大臣"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://ja.dbpedia.org/property/退任日","--03-21"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://ja.dbpedia.org/property/退任日",1993
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://ja.dbpedia.org/property/退任日","--10-24"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://ja.dbpedia.org/property/退任日","--03-02"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://ja.dbpedia.org/property/出生地","http://ja.dbpedia.org/resource/プノンペン"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://ja.dbpedia.org/property/出生地","http://ja.dbpedia.org/resource/ファイル:Flag_of_Cambodia_(1863–1948).svg"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://ja.dbpedia.org/property/出生地","http://ja.dbpedia.org/resource/カンボジア王国"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://ja.dbpedia.org/property/元首","ノロドム・シハモニ"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://ja.dbpedia.org/property/元首","http://ja.dbpedia.org/resource/ノロドム・シハモニ"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://ja.dbpedia.org/property/元首","http://ja.dbpedia.org/resource/ノロドム・シハヌーク"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://ja.dbpedia.org/property/元首","ノロドム・シハヌーク"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://ja.dbpedia.org/property/内閣","ラナリット＝フン・セン連立内閣"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://ja.dbpedia.org/property/内閣","フン・セン内閣"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://ja.dbpedia.org/property/国旗","カンボジア"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://ja.dbpedia.org/property/生年月日","--06-08"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://ja.dbpedia.org/property/画像","Norodom Sirivudh.jpg"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://ja.dbpedia.org/property/親族（政治家）_","http://ja.dbpedia.org/resource/ノロドム・シハヌーク"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://ja.dbpedia.org/property/出身校","パリ・ドフィーヌ大学（パリ第9大学）"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/abstract","ノロドム・シリウッド（クメール語: នរោត្តម សិរីវុឌ្ឍ / Norodom Sirivudh, 1951年6月8日 - ）は、カンボジアの王族、政治家。カンボジア内戦期はフンシンペック（シハヌーク派）幹部としてパリを拠点に活動し、和平協定成立後はフンシンペック党事務局長、王国政府外務・国際協力大臣（外相）、副首相を歴任した。現在は甥のシハモニ国王の下で最高枢密顧問官を務める。 また外相在任時に、非政府系シンクタンク・を創設し、同理事長を務める。 シリウット、シリヴッド、シリブッドとも表記される。"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageLength",8988
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ノロドム・シリウッド?oldid=90918671&ns=0"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ノロドム・シリウッド"
"http://ja.dbpedia.org/resource/ノロドム・スラマリット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノロドム・シリウッド"
"http://ja.dbpedia.org/resource/ノロドム・スラマリット","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ノロドム・シリウッド"
"http://ja.dbpedia.org/resource/平城遷都1300年記念アジアコスモポリタン賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノロドム・シリウッド"
"http://wikidata.dbpedia.org/resource/Q11792943","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノロドム・シリウッド"
"http://ja.wikipedia.org/wiki/ノロドム・シリウッド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ノロドム・シリウッド"
