"subject","predicate","object"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラリーマン出世太閤記"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂々たる人生"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝利者"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄門社長漫遊記"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6の容疑者"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映アニメーション"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日活"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冥土の顔役"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原裕次郎"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単発特別番組枠"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大映"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/All-nippon_News_Network"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガメラ対大悪獣ギロン"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江戸七人衆"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅前シリーズ"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球狂の詩"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜スペシャル_(テレビ東京)"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜スペシャル_(フジテレビ)"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千両肌"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレージーの大爆発"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本退屈男"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪猫呪いの壁"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜映画劇場"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座頭市地獄旅"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜劇_三億円大作戦"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレージー作戦_くたばれ!無責任"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレージー作戦_先手必勝"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪猫深川情話"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪談夜泣き灯篭"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪談鬼火の怪"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレージー映画"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あゝ戦友あゝ軍歌"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つなぎ番組"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪猫夜泣き沼"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女殺し屋_花笠お竜"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼠小僧忍び込み控"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひょっこりひょうたん島"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無責任遊侠伝"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お好み劇場"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄火奉行"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水曜ファミリー劇場"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲と鷹"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木之内みどり"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なつかしの歌声"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ東京の番組の歴史"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あじさいの歌"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敵役暁に死す"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッポン無責任時代"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッポン無責任野郎"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大怪獣空中戦_ガメラ対ギャオス"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喧嘩太郎"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江戸捜査網"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南の島に雪が降る"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大怪獣決闘_ガメラ対バルゴン"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逢い染め笠"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本一のゴマすり男"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビのローカル番組"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒街の弾痕_(1961年の映画)"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番町皿屋敷_お菊と播磨"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビの映画番組"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレキの若大将"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のら犬作戦"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火曜映画劇場"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼あざみ"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東ローカル"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お楽しみ映画劇場"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特選・日本映画"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天気予報"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://xmlns.com/foaf/0.1/name","土曜邦画劇場"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://xmlns.com/foaf/0.1/name","（以上フジテレビ版）"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://xmlns.com/foaf/0.1/name","（東京12チャンネル版）"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://xmlns.com/foaf/0.1/name","↓"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://xmlns.com/foaf/0.1/name","第1期"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://xmlns.com/foaf/0.1/name","土曜映画劇場"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/2前番組","土曜スペシャル"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/2前番組","1315.0"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/2前番組",22
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/2前番組","870.0"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/2前番組","1260.0"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/2放送局","フジテレビ"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/2放送局","東京12チャンネル"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/2放送枠","土曜21:00 - 22:25枠（1972年1月 - 1972年3月）"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/2放送枠","土曜16:00 - 17:25枠（1976年4月 - 1984年3月）"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/2次番組",21
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/2次番組",22
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/2次番組","1315.0"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/土曜ワイド_(フジテレビ)"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/2番組名","土曜映画劇場"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/2番組名","（東京12チャンネル版第2期）"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/2番組名","↓"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/2番組名","土曜邦画劇場"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/2番組名","（フジテレビ版第2期）"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/日本のテレビ番組一覧"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/ジャンル","映画番組"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/出演者","放送作品に準ずる"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/前番組","1020.0"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/前番組","960.0"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/前番組","900.0"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/前番組","1015.0"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/お好み劇場"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/放送分",85
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/放送回数",26
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/放送時間","土曜 21:00 - 22:25"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/放送時間","土曜 16:00 - 17:25"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/放送期間",1972
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/放送期間","--04-05"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/放送期間",1976
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://ja.dbpedia.org/property/放送枠","土曜16:00 - 17:25枠（1972年4月 - 1973年9月）"
