"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノマアキコ"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンテナ_(GO!GO!7188のアルバム)"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドタン場でキャンセル"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスト・アルバム"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年のベスト・アルバム"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽_(GO!GO!7188の曲)"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMIミュージック・ジャパン"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C7_(GO!GO!7188の曲)"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑠璃色_(GO!GO!7188の曲)"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井一彦"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GO!GO!7188のベスト・アルバム"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮舟_(GO!GO!7188の曲)"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GO!GO!7188"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェットにんぢん"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GO!GO!7188"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album-stub"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベスト_オブ_ゴー!ゴー!"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/GO!GO!7188"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://ja.dbpedia.org/property/chartPosition","*12位（オリコン）"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/EMIミュージック・ジャパン"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://ja.dbpedia.org/property/lastAlbum","GO!GO!7188 ごんぶとツアー 日本武道館（完全版）"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://ja.dbpedia.org/property/name","ベスト オブ ゴー!ゴー!"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://ja.dbpedia.org/property/nextAlbum","アンテナ"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://ja.dbpedia.org/property/released","--03-15"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://ja.dbpedia.org/property/thisAlbum",""
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://ja.dbpedia.org/property/thisAlbum","ベスト オブ ゴー!ゴー!"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/ベスト・アルバム"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://dbpedia.org/ontology/title",""
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://dbpedia.org/ontology/title","ベスト オブ ゴー!ゴー!"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://dbpedia.org/ontology/abstract","『ベスト オブ ゴー!ゴー!』は、GO!GO!7188のベスト・アルバム。"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://dbpedia.org/ontology/wikiPageLength",1216
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベスト_オブ_ゴー!ゴー!?oldid=82106370&ns=0"
"http://wikidata.dbpedia.org/resource/Q4896916","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!"
"http://ja.wikipedia.org/wiki/ベスト_オブ_ゴー!ゴー!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!"
