"subject","predicate","object"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンネルマーク"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本製鉄"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年竣工船"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シップ・オブ・ザ・イヤー"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傭船"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シップ・オブ・ザ・イヤー"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新来島どっく"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本製鉄"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ばら積み貨物船"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリントラフィック"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストックトン_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本船舶海洋工学会"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国道"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本製鉄九州製鉄所八幡地区"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marinetraffic.com/ais/details/ships/9681998"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_船"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://ja.dbpedia.org/property/深さ","14.0m"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://ja.dbpedia.org/property/主機","MAKITA-MITSUI-MAN B&W 6S42MC7.1 5,100kW"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://ja.dbpedia.org/property/全長","189.0m"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://ja.dbpedia.org/property/名称","PACIFIC SPIKE"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://ja.dbpedia.org/property/幅","28.2m"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://ja.dbpedia.org/property/建造所","http://ja.dbpedia.org/resource/新来島どっく"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://ja.dbpedia.org/property/所有者","Sky Tree Shipping S.A."
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://ja.dbpedia.org/property/竣工","--08-29"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://ja.dbpedia.org/property/総トン数",20506
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://ja.dbpedia.org/property/速力","約14ノット"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://ja.dbpedia.org/property/長さ","187.0m"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://ja.dbpedia.org/property/船種","ばら積み貨物船"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://ja.dbpedia.org/property/船籍","パナマ"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://ja.dbpedia.org/property/載貨重量",24041
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://ja.dbpedia.org/property/運航者","http://ja.dbpedia.org/resource/NSユナイテッド海運"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://ja.dbpedia.org/property/運航者","http://ja.dbpedia.org/resource/住友商事"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://ja.dbpedia.org/property/喫水","8.0m"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://dbpedia.org/ontology/abstract","PACIFIC SPIKE（パシフィック・スパイク）は、NSユナイテッド海運が運航するばら積み貨物船。世界初の長尺レール運搬専用船。日本船舶海洋工学会が選ぶシップ・オブ・ザ・イヤー2014大型貨物船部門賞。"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パシフィック・スパイク"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://dbpedia.org/ontology/wikiPageLength",2829
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パシフィック・スパイク?oldid=86143419&ns=0"
"http://wikidata.dbpedia.org/resource/Q40768335","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パシフィック・スパイク"
"http://ja.wikipedia.org/wiki/パシフィック・スパイク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パシフィック・スパイク"
