"subject","predicate","object"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Unicode"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:文字"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_WS"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sylheti_Nagari_in_Sylheti_Nagari_script_-_example.svg?width=300"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シロティ・ナグリ文字"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sylheti_Nagari_in_Sylheti_Nagari_script_-_example.svg"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://ja.dbpedia.org/property/iso","Sylo"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://ja.dbpedia.org/property/imagesize",250
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://ja.dbpedia.org/property/languages","http://ja.dbpedia.org/resource/シレット語"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://ja.dbpedia.org/property/name","シロティ・ナグリ文字"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/アブギダ"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://ja.dbpedia.org/property/sample","Sylheti Nagari in Sylheti Nagari script - example.svg"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://ja.dbpedia.org/property/unicode","https://www.unicode.org/charts/PDF/UA800.pdf"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://dbpedia.org/ontology/abstract","シロティ・ナグリ文字（シロティ・ナグリもじ、ꠍꠤꠟꠐꠤ ꠘꠣꠉꠞꠤ siloṭi nagri）は、主にバングラデシュ東部とアッサム地方東部で話されるシレット語を表記するための文字である。ブラーフミー系文字に属するが、インドの他の文字とは異なるいくつかの特徴を有する。 左から右へ書かれるアブギダである。"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://dbpedia.org/ontology/wikiPageLength",4999
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シロティ・ナグリ文字?oldid=88735850&ns=0"
"http://ja.dbpedia.org/resource/ジャフロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シロティ・ナグリ文字"
"http://ja.dbpedia.org/resource/ブラーフミー系文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シロティ・ナグリ文字"
"http://ja.dbpedia.org/resource/文字体系の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シロティ・ナグリ文字"
"http://ja.dbpedia.org/resource/シロティナグリ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シロティ・ナグリ文字"
"http://ja.dbpedia.org/resource/シロティナグリ文字","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シロティ・ナグリ文字"
"http://ja.dbpedia.org/resource/シロティナーガリー文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シロティ・ナグリ文字"
"http://ja.dbpedia.org/resource/シロティナーガリー文字","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シロティ・ナグリ文字"
"http://ja.wikipedia.org/wiki/シロティ・ナグリ文字","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シロティ・ナグリ文字"
