"subject","predicate","object"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三の時効"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜時代劇_(NHK)"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怨み屋本舗_(テレビドラマ)"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よい子の味方〜新米保育士物語〜"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コドモのコドモ"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転がしお銀"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実録_福田和子"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟲師_(映画)"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年生"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次郎長背負い富士"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ドラマシリーズ"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜時代劇"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘太刀_馬の骨"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠くの空に消えた"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治座"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶次郎縁側日記"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受験の神様"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキューバーダイビング"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月9日"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKB48"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンダフルライフ_(テレビドラマ)"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰郷_(2004年の映画)"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEWSエンターテインメント"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜エンタテイメント"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコン"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニワトリはハダシだ"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義経_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチロー〜母の詩、父の詩〜"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探偵_左文字進"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河ドラマ"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の子役"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oricon.co.jp/prof/386010/"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101110073350/http:/news-enter.com/talent14.html"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageExternalLink","http://news-enter.com/talent14.html"
"http://ja.dbpedia.org/resource/守山玲愛","http://xmlns.com/foaf/0.1/name","守山玲愛"
"http://ja.dbpedia.org/resource/守山玲愛","http://xmlns.com/foaf/0.1/name","守山 玲愛"
"http://ja.dbpedia.org/resource/守山玲愛","http://xmlns.com/foaf/0.1/name","もりやま れいあ"
"http://ja.dbpedia.org/resource/守山玲愛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/守山玲愛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/守山玲愛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/守山玲愛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/守山玲愛","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/守山玲愛","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/守山玲愛","http://ja.dbpedia.org/property/ふりがな","もりやま れいあ"
"http://ja.dbpedia.org/resource/守山玲愛","http://ja.dbpedia.org/property/本名","守山玲愛"
"http://ja.dbpedia.org/resource/守山玲愛","http://ja.dbpedia.org/property/活動期間",2002
"http://ja.dbpedia.org/resource/守山玲愛","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/守山玲愛","http://ja.dbpedia.org/property/生年",1995
"http://ja.dbpedia.org/resource/守山玲愛","http://ja.dbpedia.org/property/生日",9
"http://ja.dbpedia.org/resource/守山玲愛","http://ja.dbpedia.org/property/生月",2
"http://ja.dbpedia.org/resource/守山玲愛","http://ja.dbpedia.org/property/芸名","守山 玲愛"
"http://ja.dbpedia.org/resource/守山玲愛","http://ja.dbpedia.org/property/血液型","O型"
"http://ja.dbpedia.org/resource/守山玲愛","http://ja.dbpedia.org/property/出生地","埼玉県"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/birthYear","1995"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/abstract","守山 玲愛（もりやま れいあ、1995年2月9日 - ）は、日本の元女優である。元NEWSエンターテインメントスクール所属。身長150cm。"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageLength",2129
"http://ja.dbpedia.org/resource/守山玲愛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/守山玲愛?oldid=89558656&ns=0"
"http://ja.dbpedia.org/resource/守山玲愛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/守山玲愛"
"http://ja.dbpedia.org/resource/帰郷_(2004年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守山玲愛"
"http://ja.dbpedia.org/resource/怨み屋本舗_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守山玲愛"
"http://ja.dbpedia.org/resource/探偵_左文字進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守山玲愛"
"http://ja.dbpedia.org/resource/日本の女優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守山玲愛"
"http://ja.dbpedia.org/resource/次郎長背負い富士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守山玲愛"
"http://ja.dbpedia.org/resource/秘太刀_馬の骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守山玲愛"
"http://ja.dbpedia.org/resource/第三の時効","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守山玲愛"
"http://ja.dbpedia.org/resource/義経_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守山玲愛"
"http://ja.dbpedia.org/resource/若手映画作家育成プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守山玲愛"
"http://ja.dbpedia.org/resource/蟲師_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守山玲愛"
"http://ja.dbpedia.org/resource/遠くの空に消えた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守山玲愛"
"http://ja.wikipedia.org/wiki/守山玲愛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/守山玲愛"
