"subject","predicate","object"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀市立東中学校"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀市立綾歌中学校"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾健司"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県中学校一覧"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂出市立坂出中学校"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:丸亀市の学校"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀市"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の公立中学校"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂出市立白峰中学校"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年設立の教育機関"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hanzan-j.mei.ed.jp"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/丸亀市立飯山中学校"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.2638
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://www.georss.org/georss/point","34.26383388888889 133.86159194444446"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.862
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://ja.dbpedia.org/property/外部リンク","http://www.hanzan-j.mei.ed.jp"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://ja.dbpedia.org/property/所在地","香川県丸亀市飯山町川原1110番地"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://ja.dbpedia.org/property/郵便番号",762
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://ja.dbpedia.org/property/校名","丸亀市立飯山中学校"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/丸亀市"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://ja.dbpedia.org/property/過去校名","飯山町立飯山中学校"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://dbpedia.org/ontology/abstract","丸亀市立飯山中学校（まるがめしりつ はんざんちゅうがっこう）は、香川県丸亀市飯山町にある公立中学校。"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://dbpedia.org/ontology/wikiPageLength",1010
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/丸亀市立飯山中学校?oldid=91827206&ns=0"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.86158752441 34.263832092285)"
"http://ja.dbpedia.org/resource/全国中学校軟式野球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀市立飯山中学校"
"http://ja.dbpedia.org/resource/坂出市立坂出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀市立飯山中学校"
"http://ja.dbpedia.org/resource/坂出市立白峰中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀市立飯山中学校"
"http://ja.dbpedia.org/resource/岡加依子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀市立飯山中学校"
"http://ja.dbpedia.org/resource/猿澤真治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀市立飯山中学校"
"http://ja.dbpedia.org/resource/第42回全日本吹奏楽コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀市立飯山中学校"
"http://ja.dbpedia.org/resource/第45回全日本中学校陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀市立飯山中学校"
"http://ja.dbpedia.org/resource/長尾健司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀市立飯山中学校"
"http://ja.dbpedia.org/resource/飯山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀市立飯山中学校"
"http://ja.dbpedia.org/resource/飯山町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀市立飯山中学校"
"http://ja.dbpedia.org/resource/香川県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀市立飯山中学校"
"http://wikidata.dbpedia.org/resource/Q11368006","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/丸亀市立飯山中学校"
"http://ja.wikipedia.org/wiki/丸亀市立飯山中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/丸亀市立飯山中学校"
