"subject","predicate","object"
"http://ja.dbpedia.org/resource/だってサルなんだもん","http://dbpedia.org/ontology/wikiPageExternalLink","http://ishikawajun.com/"
"http://ja.dbpedia.org/resource/だってサルなんだもん","http://dbpedia.org/ontology/abstract","「だってサルなんだもん」は、いしかわじゅんが週刊アスキーおよび、その前身にあたるEYE-COMにて18年間連載したエッセイである。週刊アスキー2008年7月8日号で最終回を迎えた。全645回。略称は「だサル」、英題は""BECAUSE I AM A MONKEY""。"
"http://ja.dbpedia.org/resource/だってサルなんだもん","http://dbpedia.org/ontology/wikiPageLength",1386
"http://ja.dbpedia.org/resource/だってサルなんだもん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/だってサルなんだもん?oldid=88281714&ns=0"
"http://ja.dbpedia.org/resource/だってサルなんだもん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/だってサルなんだもん"
"http://ja.dbpedia.org/resource/だサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だってサルなんだもん"
"http://ja.dbpedia.org/resource/だサル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/だってサルなんだもん"
"http://ja.dbpedia.org/resource/めざせダイナブッカー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だってサルなんだもん"
"http://ja.dbpedia.org/resource/めざせダイナブッカー!","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/だってサルなんだもん"
"http://ja.wikipedia.org/wiki/だってサルなんだもん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/だってサルなんだもん"
