"subject","predicate","object"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/アーサー・コンプトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/アーサー・コンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/アーネスト・ハワード・グリフィス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/アーネスト・ハワード・グリフィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/アーネスト・ローレンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/アーネスト・ローレンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/アーヴィング・ラングミュア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/アーヴィング・ラングミュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/エドワード・ブラード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/エドワード・ブラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/クリントン・デイヴィソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/クリントン・デイヴィソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/ジョージ・パジェット・トムソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/ジョージ・パジェット・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/チャールズ・トムソン・リーズ・ウィルソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/チャールズ・トムソン・リーズ・ウィルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/ニコラス・ケンマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/ニコラス・ケンマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/ハータ・エアトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/ハータ・エアトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/ピーター・ヒッグス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/ピーター・ヒッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/ペーター・ヒルシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/ペーター・ヒルシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/マーク・オリファント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/マーク・オリファント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/マーティン・ライル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/マーティン・ライル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/ロイ・カー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/ロイ・カー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/ロバート・ミリカン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/ロバート・ミリカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ヒットルフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ヒットルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://wikidata.dbpedia.org/resource/Q9644988","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
