"subject","predicate","object"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コシナ"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのカメラメーカー・ブランド"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トプコン"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日ソノラマ"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/35mmフィルム"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在したドイツの企業"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレスデン"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・クー"
"http://ja.dbpedia.org/resource/イハゲー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イハゲー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/イハゲー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/イハゲー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/イハゲー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exa_500.jpg"
"http://ja.dbpedia.org/resource/イハゲー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exa_rheinmetall.png"
"http://ja.dbpedia.org/resource/イハゲー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exakta_Varex_VX.jpg"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Exakta_Varex_VX.jpg?width=300"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/abstract","イハゲー（Ihagee ）はオランダ人のヨハン・スティーンベルゲン（Johan Steenbergen ）により1912年ドイツのドレスデンに創立されたカメラメーカーである。 「キネエキザクタ」とその後継機に採用されたエキザクタマウントは後にトプコンRシリーズやマミヤのプリズマットシリーズにも採用され、多くのメーカーから多種多数の交換レンズが販売された。 詳細は「エクサクタマウントレンズの一覧」を参照"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageLength",7251
"http://ja.dbpedia.org/resource/イハゲー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イハゲー?oldid=72207176&ns=0"
"http://ja.dbpedia.org/resource/イハゲー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イハゲー"
"http://ja.dbpedia.org/resource/エクサクタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イハゲー"
"http://ja.dbpedia.org/resource/エクサクタマウントレンズの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イハゲー"
"http://ja.dbpedia.org/resource/カメラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イハゲー"
"http://ja.dbpedia.org/resource/シャッター_(カメラ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イハゲー"
"http://ja.dbpedia.org/resource/ドレスデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イハゲー"
"http://ja.dbpedia.org/resource/ファインダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イハゲー"
"http://ja.dbpedia.org/resource/ペンタコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イハゲー"
"http://ja.dbpedia.org/resource/ユニバーサル・マウント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イハゲー"
"http://ja.dbpedia.org/resource/レンズマウント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イハゲー"
"http://ja.dbpedia.org/resource/一眼レフカメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イハゲー"
"http://wikidata.dbpedia.org/resource/Q209781","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イハゲー"
"http://ja.wikipedia.org/wiki/イハゲー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イハゲー"
