"subject","predicate","object"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリアンネ・フォン・ヴェレフキン"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・ヘルテリッヒ"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスカー・ヴィッテンシュタイン"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月27日"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年没"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀ドイツの画家"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ブラック"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクセイ・フォン・ヤウレンスキー"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴッパータール"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://xmlns.com/foaf/0.1/name","アドルフ・エルプスレー"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://xmlns.com/foaf/0.1/name","Adolf Erbslöh"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_芸術家"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEU1945"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1877"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adolf_Erbslöh_Selbstbildnis_1928.jpg?width=300"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adolf_Erbslöh_Mädchen_mit_rotem_Rock_1910.jpg"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adolf_Erbslöh_-_Akt_mit_Strumpfband_-_12843_-_Bavarian_State_Painting_Collections.jpg"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adolf_Erbsloh_-_Camellia_(15932494282).jpg"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adolf_Erbslöh_Selbstbildnis_1928.jpg"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adolf_Erbslöh_Haus_im_Garten_1912.jpg"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://ja.dbpedia.org/property/bgcolour","#6495ED"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://ja.dbpedia.org/property/birthdate","--05-27"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://ja.dbpedia.org/property/deathdate","--05-02"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://ja.dbpedia.org/property/deathplace","、"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://ja.dbpedia.org/property/caption","自画像（1927年）"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://ja.dbpedia.org/property/imagesize",180
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://ja.dbpedia.org/property/location","、ニューヨーク"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://ja.dbpedia.org/property/name","Adolf Erbslöh"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://ja.dbpedia.org/property/name","アドルフ・エルプスレー"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://dbpedia.org/ontology/abstract","アドルフ・エルプスレー（Adolf Erbslöh、1881年5月27日 - 1947年5月2日）はドイツの画家である。マリアンネ・フォン・ヴェレフキンとアレクセイ・フォン・ヤウレンスキーとともに、ミュンヘン新芸術家協会の創立メンバーとなった。"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アドルフ・エルプスレー"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://dbpedia.org/ontology/wikiPageLength",6621
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アドルフ・エルプスレー?oldid=83045972&ns=0"
"http://ja.dbpedia.org/resource/アレクサンデル・カノルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドルフ・エルプスレー"
"http://ja.dbpedia.org/resource/アレクセイ・フォン・ヤウレンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドルフ・エルプスレー"
"http://ja.dbpedia.org/resource/オスカー・ヴィッテンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドルフ・エルプスレー"
"http://ja.dbpedia.org/resource/オスカー・ヴィッテンシュタイン","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/アドルフ・エルプスレー"
"http://ja.dbpedia.org/resource/ガブリエレ・ミュンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドルフ・エルプスレー"
"http://ja.wikipedia.org/wiki/アドルフ・エルプスレー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アドルフ・エルプスレー"
