"subject","predicate","object"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ国防軍"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン大学"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月6日"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・シェール"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ連邦共和国功労勲章"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方外交"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ連邦議会"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビトゥーア"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年没"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーヴァークーゼン"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士鉄十字勲章"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライナー・バルツェル"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Erich_Mende.jpg"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンラート・アデナウアー"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライン・フリードリヒ・ヴィルヘルム大学ボンの教員"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:騎士鉄十字章受章者"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライン・フリードリヒ・ヴィルヘルム大学ボン"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルベルト・ヴェーナー"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シレジア・ドイツ人"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1913年生"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西ドイツの閣僚"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ人追放"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シレジア"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家労働奉仕団"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルール地方"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストシェルツェ・オポルスキエ"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・バプティスト・グラードル"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルトライン＝ヴェストファーレン州"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス軍"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・ヨーゼフ・シュトラウス"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ社会民主党"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの反共主義者"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bundesarchiv_Bild_183-87989-0060,_Erich_Mende.jpg"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党_(ドイツ)"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツキリスト教民主同盟"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボン"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ十字章"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央党_(ドイツ)"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・エアハルト"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ第三帝国の軍人"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdg.de/lemo/html/biografien/MendeErich/index.html"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドイツ自由民主党党首"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erich_Mende.jpg"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-87989-0060,_Erich_Mende.jpg"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-87989-0060,_Erich_Mende.jpg?width=300"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/abstract","エーリッヒ・メンデ（Erich Mende, 1916年10月28日 - 1998年5月6日）は、ドイツ（西ドイツ）の政治家、法律家。自由民主党 (FDP) 党首を経て、ドイツキリスト教民主同盟 (CDU) に所属。1963年から1966年までルートヴィヒ・エアハルト内閣で全ドイツ問題相および副首相を務めた。"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageLength",3037
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エーリッヒ・メンデ?oldid=82231280&ns=0"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エーリッヒ・メンデ"
"http://ja.dbpedia.org/resource/ストシェルツェ・オポルスキエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリッヒ・メンデ"
"http://ja.dbpedia.org/resource/ハンス＝クリストフ・ゼーボーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリッヒ・メンデ"
"http://ja.dbpedia.org/resource/ヘルベルト・ヴェーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリッヒ・メンデ"
"http://ja.dbpedia.org/resource/ライナー・バルツェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリッヒ・メンデ"
"http://ja.dbpedia.org/resource/リヒャルト・クーデンホーフ＝カレルギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリッヒ・メンデ"
"http://ja.dbpedia.org/resource/ルートヴィヒ・エアハルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリッヒ・メンデ"
"http://ja.dbpedia.org/resource/自由民主党_(ドイツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリッヒ・メンデ"
"http://ja.wikipedia.org/wiki/エーリッヒ・メンデ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エーリッヒ・メンデ"
