"subject","predicate","object"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジ袋"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・スタジオ・ジャパン"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーマーケット"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.p-maruzen.co.jp/"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://xmlns.com/foaf/0.1/name","Maruzen Industry Co.,Ltd"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://xmlns.com/foaf/0.1/name","丸善工業株式会社"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://dbpedia.org/ontology/numberOfEmployees",191
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://dbpedia.org/ontology/postalCode","762-0015"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/丸善工業_(香川県)"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://ja.dbpedia.org/property/代表者","代表取締役社長 三谷朋幹"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://ja.dbpedia.org/property/外部リンク","http://www.p-maruzen.co.jp/"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://ja.dbpedia.org/property/従業員数",191
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://ja.dbpedia.org/property/本社所在地","香川県坂出市大屋冨町1826番地の8"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://ja.dbpedia.org/property/決算期",3
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://ja.dbpedia.org/property/社名","丸善工業株式会社"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://ja.dbpedia.org/property/種類","株式会社"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://ja.dbpedia.org/property/英文社名","Maruzen Industry Co.,Ltd"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://ja.dbpedia.org/property/設立","--04-23"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://ja.dbpedia.org/property/資本金",9700
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://ja.dbpedia.org/property/郵便番号",762
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://ja.dbpedia.org/property/発行済株式総数",18
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://dbpedia.org/ontology/commonName","丸善工業株式会社"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://dbpedia.org/ontology/foundingYear","0023"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://dbpedia.org/ontology/abstract","丸善工業株式会社（まるぜんこうぎょう）は、香川県坂出市に本社を置き、ポリエチレン製品の製造販売を行っている企業である。日本国内でも珍しい12色刷印刷機を複数台導入、レジ袋やファッションバッグ、婚礼袋のほか、うちわの製造も行っている。包装材ではユニバーサル・スタジオ・ジャパン、ロフトなどからの受注実績を持ち、うちわでは日本の約1割のシェアを占める。"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://dbpedia.org/ontology/wikiPageLength",2284
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/丸善工業_(香川県)?oldid=87373294&ns=0"
"http://ja.dbpedia.org/resource/前田知香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善工業_(香川県)"
"http://ja.dbpedia.org/resource/多田和代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善工業_(香川県)"
"http://ja.dbpedia.org/resource/第67回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善工業_(香川県)"
"http://ja.dbpedia.org/resource/第68回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善工業_(香川県)"
"http://ja.dbpedia.org/resource/第69回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善工業_(香川県)"
"http://ja.dbpedia.org/resource/第70回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善工業_(香川県)"
"http://ja.dbpedia.org/resource/第71回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善工業_(香川県)"
"http://ja.dbpedia.org/resource/第99回日本陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善工業_(香川県)"
"http://ja.dbpedia.org/resource/綾真澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善工業_(香川県)"
"http://wikidata.dbpedia.org/resource/Q11368068","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/丸善工業_(香川県)"
"http://ja.wikipedia.org/wiki/丸善工業_(香川県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/丸善工業_(香川県)"
