"subject","predicate","object"
"http://ja.dbpedia.org/resource/イ・インソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーラン_(1998年の映画)"
"http://ja.dbpedia.org/resource/イ・インソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/イ・インソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス・エイジシリーズ"
"http://ja.dbpedia.org/resource/イ・インソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/イ・インソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンチート"
"http://ja.dbpedia.org/resource/イ・インソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーパフガールズ"
"http://ja.dbpedia.org/resource/イ・インソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化放送_(韓国)"
"http://ja.dbpedia.org/resource/イ・インソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おくびょうなカーレッジくん"
"http://ja.dbpedia.org/resource/イ・インソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンスターズ・インク"
"http://ja.dbpedia.org/resource/イ・インソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーニバース"
"http://ja.dbpedia.org/resource/イ・インソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もののけ姫"
"http://ja.dbpedia.org/resource/イ・インソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/イ・インソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンセスと魔法のキス"
"http://ja.dbpedia.org/resource/イ・インソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月27日"
"http://ja.dbpedia.org/resource/イ・インソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星のカービィ_(アニメ)"
"http://ja.dbpedia.org/resource/イ・インソン","http://xmlns.com/foaf/0.1/name","　"
"http://ja.dbpedia.org/resource/イ・インソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/イ・インソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Voice-stub"
"http://ja.dbpedia.org/resource/イ・インソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/イ・インソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イ・インソン"
"http://ja.dbpedia.org/resource/イ・インソン","http://ja.dbpedia.org/property/ふりがな","イ・インソン"
"http://ja.dbpedia.org/resource/イ・インソン","http://ja.dbpedia.org/property/名前","李 寅性"
"http://ja.dbpedia.org/resource/イ・インソン","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/韓国放送公社"
"http://ja.dbpedia.org/resource/イ・インソン","http://ja.dbpedia.org/property/本名","　"
"http://ja.dbpedia.org/resource/イ・インソン","http://ja.dbpedia.org/property/活動期間",1976
"http://ja.dbpedia.org/resource/イ・インソン","http://ja.dbpedia.org/property/生年",1950
"http://ja.dbpedia.org/resource/イ・インソン","http://ja.dbpedia.org/property/生日",27
"http://ja.dbpedia.org/resource/イ・インソン","http://ja.dbpedia.org/property/生月",7
"http://ja.dbpedia.org/resource/イ・インソン","http://dbpedia.org/ontology/birthYear","1950"
"http://ja.dbpedia.org/resource/イ・インソン","http://xmlns.com/foaf/0.1/surname","イ・インソン"
"http://ja.dbpedia.org/resource/イ・インソン","http://xmlns.com/foaf/0.1/surname","李 寅性"
"http://ja.dbpedia.org/resource/イ・インソン","http://dbpedia.org/ontology/abstract","イ・インソン（李 寅性、이인성、7月27日 - ）は、大韓民国の声優。男性。 1976年からMBCに所属している。MBC7期。現在は フリーランスとして活動している。"
"http://ja.dbpedia.org/resource/イ・インソン","http://dbpedia.org/ontology/wikiPageLength",1031
"http://ja.dbpedia.org/resource/イ・インソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イ・インソン?oldid=79162110&ns=0"
"http://ja.dbpedia.org/resource/ロングのゆかいなレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・インソン"
"http://ja.dbpedia.org/resource/武田華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・インソン"
"http://wikidata.dbpedia.org/resource/Q11266539","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イ・インソン"
"http://ja.wikipedia.org/wiki/イ・インソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イ・インソン"
