"subject","predicate","object"
"http://ja.dbpedia.org/resource/台湾省商会連合会事務所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/壷屋強盗殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/壷屋強盗殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/大宜味村強盗傷害事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/大宜味村強盗傷害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/宮古農民騒動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/宮古農民騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/宮森小学校米軍機墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/宮森小学校米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/恩納村女性行員殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/恩納村女性行員殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/教公二法阻止闘争事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/教公二法阻止闘争事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/機動隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/沖縄ゼネスト警察官殺害事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/沖縄ゼネスト警察官殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/沖縄刑務所暴動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/沖縄刑務所暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/沖縄政財界人恐喝事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/沖縄政財界人恐喝事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/沖縄教職員会政経部長襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/沖縄教職員会政経部長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/泊母子殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/泊母子殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/波上騒動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/波上騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/浦添乳房切り取り殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/浦添乳房切り取り殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/浦添反物商毒殺事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/浦添反物商毒殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/浦添家畜商殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/浦添家畜商殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/琉球少年院脱走事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/琉球少年院脱走事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/琉球警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/琉球銀行若松支店強盗事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/琉球銀行若松支店強盗事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/由美子ちゃん事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/由美子ちゃん事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/石垣市長選挙騒動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/石垣市長選挙騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/第1次沖縄抗争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/第1次沖縄抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/第2次コザ事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/第2次コザ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/第2次沖縄抗争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/第2次沖縄抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/第3次沖縄抗争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/第3次沖縄抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/第三清徳丸襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/第三清徳丸襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/米国民政府乱入事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/米国民政府乱入事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/糸満町集団殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/糸満町集団殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/統計部守衛殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/統計部守衛殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/那覇毒入りウイスキー殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/那覇毒入りウイスキー殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/金武老女暴行殺害事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/金武老女暴行殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/首里幼女誘拐殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/首里幼女誘拐殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/よかろう亭殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/よかろう亭殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/アメックス銀行22万ドル盗難事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/アメックス銀行22万ドル盗難事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/コザ暴動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/コザ暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件","http://www.w3.org/2000/01/rdf-schema#label","アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件","http://dbpedia.org/ontology/wikiPageID",1158193
"http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件","http://dbpedia.org/ontology/wikiPageRevisionID",33679217
"http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の事件_(1945年-1989年)"
"http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄"
"http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦後の事件"
"http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件","http://www.w3.org/2004/02/skos/core#prefLabel","アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:戦後の事件"
"http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:琉球王国"
"http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:戦前・戦中の事件"
"http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アメリカ施政権下の沖縄の事件?oldid=33679217&ns=14"
"http://wikidata.dbpedia.org/resource/Q9447086","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
