"subject","predicate","object"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/ウガンダの行政区画"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://ja.dbpedia.org/property/isoCode","UG-336"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://ja.dbpedia.org/property/seatType","県都"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://dbpedia.org/ontology/isoCodeRegion","UG-336"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://dbpedia.org/ontology/utcOffset","+3"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://dbpedia.org/ontology/abstract","マディ・オコロ県（マディ・オコロけん、英語: Madi-Okollo）はウガンダの県である。県都は。"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マディ・オコロ県"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://dbpedia.org/ontology/wikiPageLength",1233
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マディ・オコロ県?oldid=90402104&ns=0"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","2019.0"
"http://ja.dbpedia.org/resource/ユンベ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディ・オコロ県"
"http://ja.dbpedia.org/resource/ウガンダの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディ・オコロ県"
"http://ja.dbpedia.org/resource/オボンギ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディ・オコロ県"
"http://ja.dbpedia.org/resource/ネビ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディ・オコロ県"
"http://wikidata.dbpedia.org/resource/Q6727658","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マディ・オコロ県"
"http://ja.wikipedia.org/wiki/マディ・オコロ県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マディ・オコロ県"
