"subject","predicate","object"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://ja.dbpedia.org/property/発見日","--01-23"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/及川奥郎"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://ja.dbpedia.org/property/直径","73.34"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://ja.dbpedia.org/property/絶対等級",9.4100000000000001421
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://ja.dbpedia.org/property/自転周期",7.4000000000000003553
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://ja.dbpedia.org/property/色指数Bv",0.73199999999999998401
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://ja.dbpedia.org/property/英名",1266
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","（キュベレー族）"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",17.179999999999999716
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","3.359"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://ja.dbpedia.org/property/近日点引数",289.23000000000001819
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://ja.dbpedia.org/property/近日点距離","3.199"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.519"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://ja.dbpedia.org/property/離心率",0.048000000000000000999
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://ja.dbpedia.org/property/色指数Ub",0.317000000000000004
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://dbpedia.org/ontology/abstract","利根（とね、1266 Tone）は、小惑星帯外縁部にある小惑星である。 1927年1月23日、東京帝国大学附属東京天文台（現・国立天文台）の技師であった及川奥郎が、東京府北多摩郡三鷹村（現・三鷹市）の東京天文台において発見した。翌1月24日、ソ連のグリゴリー・ネウイミンがシメイズ観測所（現・クリミア天体物理天文台）で独立に発見している。 利根川の名が付けられている。"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1333
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/利根_(小惑星)?oldid=88553935&ns=0"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/利根_(小惑星)"
"http://ja.dbpedia.org/resource/及川奥郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利根_(小惑星)"
"http://ja.dbpedia.org/resource/地名に由来する小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利根_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利根_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1001-2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利根_(小惑星)"
"http://ja.wikipedia.org/wiki/利根_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/利根_(小惑星)"
