"subject","predicate","object"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1560年"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野信仰"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原鎌足"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jinjacho-osaka.net/osakafunai-no-jinjya/dai3sibu/sijyounawate-city/m30_06_sijyounawate_ninnryou.html"
"http://ja.dbpedia.org/resource/忍陵神社","http://xmlns.com/foaf/0.1/name","忍陵神社"
"http://ja.dbpedia.org/resource/忍陵神社","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/忍陵神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/忍陵神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/忍陵神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/忍陵神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/忍陵神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/忍陵神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/忍陵神社","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.746555328369140625
"http://ja.dbpedia.org/resource/忍陵神社","http://www.georss.org/georss/point","34.74655555555555 135.64163888888888"
"http://ja.dbpedia.org/resource/忍陵神社","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.641632080078125
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shinobugaoka-jinja,_sandou.jpg?width=300"
"http://ja.dbpedia.org/resource/忍陵神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/忍陵神社_02.jpg"
"http://ja.dbpedia.org/resource/忍陵神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/忍岡古墳_01.jpg"
"http://ja.dbpedia.org/resource/忍陵神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shinobugaoka-jinja,_sandou.jpg"
"http://ja.dbpedia.org/resource/忍陵神社","http://ja.dbpedia.org/property/名称","忍陵神社"
"http://ja.dbpedia.org/resource/忍陵神社","http://ja.dbpedia.org/property/所在地","大阪府四條畷市岡山2丁目7-12"
"http://ja.dbpedia.org/resource/忍陵神社","http://ja.dbpedia.org/property/画像","参道"
"http://ja.dbpedia.org/resource/忍陵神社","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/忍陵神社","http://ja.dbpedia.org/property/例祭","--10-10"
"http://ja.dbpedia.org/resource/忍陵神社","http://ja.dbpedia.org/property/社格","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/忍陵神社","http://ja.dbpedia.org/property/社格","旧村社"
"http://ja.dbpedia.org/resource/忍陵神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/藤原鎌足"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/address",""
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/address","大阪府四條畷市岡山2丁目7-12"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/abstract","忍陵神社（しのぶがおかじんじゃ）は、大阪府四條畷市岡山にある神社。式内社で、旧社格は村社。神社名は、附近にある忍ケ丘駅の駅名の由来となっている。「にんりょうじんじゃ」と読まれることもある。 忍岡古墳の墳丘上にあり、戦国時代に岡山城が築かれた地と伝えられる。"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageLength",1923
"http://ja.dbpedia.org/resource/忍陵神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/忍陵神社?oldid=92206195&ns=0"
"http://ja.dbpedia.org/resource/忍陵神社","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.64163208008 34.746555328369)"
"http://ja.dbpedia.org/resource/忍陵神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/忍陵神社"
"http://ja.dbpedia.org/resource/藤原鎌足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍陵神社"
"http://ja.dbpedia.org/resource/岡山城_(河内国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍陵神社"
"http://ja.dbpedia.org/resource/岡山城_(河内国)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/忍陵神社"
"http://ja.dbpedia.org/resource/津桙神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍陵神社"
"http://ja.dbpedia.org/resource/津桙神社","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/忍陵神社"
"http://ja.wikipedia.org/wiki/忍陵神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/忍陵神社"
