"subject","predicate","object"
"http://ja.dbpedia.org/resource/大谷光演","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/大谷光演","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/大谷光瑩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大谷光瑩","http://www.w3.org/2000/01/rdf-schema#label","大谷光瑩"
"http://ja.dbpedia.org/resource/大谷光瑩","http://www.w3.org/2000/01/rdf-schema#comment","大谷 光瑩（おおたに こうえい）は、明治から大正時代にかけての浄土真宗の僧。法名は現如（げんにょ）。東本願寺第22代法主(1889-1908) 。真宗大谷派管長。1896年より伯爵。前法王大谷光勝の四男。"
"http://ja.dbpedia.org/resource/大谷光瑩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の僧"
"http://ja.dbpedia.org/resource/大谷光瑩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大谷家"
"http://ja.dbpedia.org/resource/大谷光瑩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山城国の人物"
"http://ja.dbpedia.org/resource/大谷光瑩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1923年没"
"http://ja.dbpedia.org/resource/大谷光瑩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の伯爵"
"http://ja.dbpedia.org/resource/大谷光瑩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土真宗の僧"
"http://ja.dbpedia.org/resource/大谷光瑩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近代日本の僧"
"http://ja.dbpedia.org/resource/大谷光瑩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1852年生"
"http://ja.dbpedia.org/resource/大谷光瑩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageID",974075
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageRevisionID",89329601
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正二位"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津忠欽"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西本願寺"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正三位"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月10日_(旧暦)"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷和子_(東本願寺)"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井高堅"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日_(旧暦)"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東本願寺借財整理"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暦"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町実正"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷家"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の僧"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月9日"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光演"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光勝"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光尊"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大谷家"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上馨"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東本願寺"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷隆三"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見宮邦家親王"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従二位"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の伯爵"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山城国の人物"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Koei_Otani.jpg"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月2日_(旧暦)"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞が関"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷瑩潤"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯爵"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1852年"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1923年没"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷瑩誠"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条道孝"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊愿"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成島柳北"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮武外骨"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近代日本の僧"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九條道實"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷祖廟"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本願寺道路"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗大谷派"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土真宗の僧"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原寿長"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1852年生"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法名_(浄土真宗)"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月7日"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月10日"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井家"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷演慧"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗大谷派札幌別院"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津珍彦"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月8日"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条恵子"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶人"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井米子"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日出藩"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣幡忠朝"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法主"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月27日_(旧暦)"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町公和"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/大谷光瑩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大谷光瑩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/大谷光瑩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/大谷光瑩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/大谷光瑩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/大谷光瑩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Buddhist"
"http://ja.dbpedia.org/resource/大谷光瑩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/大谷光瑩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-reg"
"http://ja.dbpedia.org/resource/大谷光瑩","http://ja.dbpedia.org/property/号","愚邱"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Koei_Otani.jpg?width=300"
"http://ja.dbpedia.org/resource/大谷光瑩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大谷光瑩"
"http://ja.dbpedia.org/resource/大谷光瑩","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koei_Otani.jpg"
"http://ja.dbpedia.org/resource/大谷光瑩","http://ja.dbpedia.org/property/宗旨","http://ja.dbpedia.org/resource/浄土真宗"
"http://ja.dbpedia.org/resource/大谷光瑩","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/大谷光演"
"http://ja.dbpedia.org/resource/大谷光瑩","http://ja.dbpedia.org/property/before","叙爵"
"http://ja.dbpedia.org/resource/大谷光瑩","http://ja.dbpedia.org/property/title","伯爵"
"http://ja.dbpedia.org/resource/大谷光瑩","http://ja.dbpedia.org/property/years",1896
"http://ja.dbpedia.org/resource/大谷光瑩","http://ja.dbpedia.org/property/years","http://ja.dbpedia.org/resource/真宗大谷派"
"http://ja.dbpedia.org/resource/大谷光瑩","http://ja.dbpedia.org/property/years","http://ja.dbpedia.org/resource/大谷家"
"http://ja.dbpedia.org/resource/大谷光瑩","http://ja.dbpedia.org/property/名前","大谷光瑩（現如）"
"http://ja.dbpedia.org/resource/大谷光瑩","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/大谷光瑩","http://ja.dbpedia.org/property/没地","東京都千代田区霞が関"
"http://ja.dbpedia.org/resource/大谷光瑩","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/真宗大谷派"
"http://ja.dbpedia.org/resource/大谷光瑩","http://ja.dbpedia.org/property/廟","http://ja.dbpedia.org/resource/大谷祖廟"
"http://ja.dbpedia.org/resource/大谷光瑩","http://ja.dbpedia.org/property/院号","荘厳光院"
"http://ja.dbpedia.org/resource/大谷光瑩","http://ja.dbpedia.org/property/幼名","光養麿"
"http://ja.dbpedia.org/resource/大谷光瑩","http://ja.dbpedia.org/property/法名","現如"
"http://ja.dbpedia.org/resource/大谷光瑩","http://ja.dbpedia.org/property/生没年","--02-08"
"http://ja.dbpedia.org/resource/大谷光瑩","http://ja.dbpedia.org/property/生没年","--07-27"
"http://ja.dbpedia.org/resource/大谷光瑩","http://ja.dbpedia.org/property/尊称","現如上人"
"http://ja.dbpedia.org/resource/大谷光瑩","http://ja.dbpedia.org/property/諱","光瑩"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/abstract","大谷 光瑩（おおたに こうえい）は、明治から大正時代にかけての浄土真宗の僧。法名は現如（げんにょ）。東本願寺第22代法主(1889-1908) 。真宗大谷派管長。1896年より伯爵。前法王大谷光勝の四男。"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageLength",3904
"http://ja.dbpedia.org/resource/大谷光瑩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大谷光瑩?oldid=89329601&ns=0"
"http://ja.dbpedia.org/resource/大谷和子_(東本願寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/大谷和子_(東本願寺)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/大谷家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/大谷家","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/大谷演慧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/大谷瑩潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/大谷瑩誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/大谷竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/大谷隆三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/寺本婉雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/島津珍彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/常護寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/成島柳北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/日本の華族一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/本願寺道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/村上専精","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/東本願寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/真宗大谷派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/真宗大谷派三河別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/蜂須賀茂韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/賀陽治憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/賀陽美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/跡見学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/邦寿王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/酒井米子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/関信三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/鴻池幸富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/東本願寺借財整理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
